﻿NO_CAMPUS,NO_CURSO,NO_INSTITUTO_SIGLA,DS_TURNO,DS_FORMACAO,NO_MOD_CONCORRENCIA_ORIG,QT_VAGAS,Contagem de NO_INSCRITO
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,IEX,Matutino,Licenciatura,Cota Escola,2,28
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,IEX,Matutino,Licenciatura,Cota Escola e Cor (EC),8,134
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,IEX,Matutino,Licenciatura,Cota Escola e Renda (ER),2,50
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,IEX,Matutino,Licenciatura,"Cota Escola, Cor e Renda (ECR)",8,177
CAMPUS III,AGRONOMIA,IEDAR,Integral,Bacharelado,Ampla Concorrência COM Bônus Regional de 20%,18,291
CAMPUS III,AGRONOMIA,IEDAR,Integral,Bacharelado,Ampla concorrência SEM Bônus Regional de 20%,18,156
CAMPUS III,AGRONOMIA,IEDAR,Integral,Bacharelado,"Candidatos com Necessidade Educacionais Especiais,",2,19
CAMPUS III,AGRONOMIA,IEDAR,Integral,Bacharelado,Cota Escola,2,37
CAMPUS III,AGRONOMIA,IEDAR,Integral,Bacharelado,Cota Escola e Cor (EC),8,183
CAMPUS III,AGRONOMIA,IEDAR,Integral,Bacharelado,Cota Escola e Renda (ER),2,68
CAMPUS III,AGRONOMIA,IEDAR,Integral,Bacharelado,"Cota Escola, Cor e Renda (ECR)",8,421
CAMPUS III,ARTES VISUAIS,ILLA,Integral,Licenciatura,Ampla Concorrência COM Bônus Regional de 20%,13,204
CAMPUS III,ARTES VISUAIS,ILLA,Integral,Licenciatura,Ampla concorrência SEM Bônus Regional de 20%,13,66
CAMPUS III,ARTES VISUAIS,ILLA,Integral,Licenciatura,"Candidatos com Necessidade Educacionais Especiais,",2,14
CAMPUS III,ARTES VISUAIS,ILLA,Integral,Licenciatura,Cota Escola,1,11
CAMPUS III,ARTES VISUAIS,ILLA,Integral,Licenciatura,Cota Escola e Cor (EC),6,88
CAMPUS III,ARTES VISUAIS,ILLA,Integral,Licenciatura,Cota Escola e Renda (ER),1,19
CAMPUS III,ARTES VISUAIS,ILLA,Integral,Licenciatura,"Cota Escola, Cor e Renda (ECR)",7,180
CAMPUS III,CIÊNCIAS BIOLÓGICAS,IESB,Vespertino,Bacharelado,Ampla Concorrência COM Bônus Regional de 20%,13,175
CAMPUS III,CIÊNCIAS BIOLÓGICAS,IESB,Vespertino,Bacharelado,Ampla concorrência SEM Bônus Regional de 20%,13,53
CAMPUS III,CIÊNCIAS BIOLÓGICAS,IESB,Vespertino,Bacharelado,"Candidatos com Necessidade Educacionais Especiais,",2,7
CAMPUS III,CIÊNCIAS BIOLÓGICAS,IESB,Vespertino,Bacharelado,Cota Escola,1,27
CAMPUS III,CIÊNCIAS BIOLÓGICAS,IESB,Vespertino,Bacharelado,Cota Escola e Cor (EC),6,107
CAMPUS III,CIÊNCIAS BIOLÓGICAS,IESB,Vespertino,Bacharelado,Cota Escola e Renda (ER),1,25
CAMPUS III,CIÊNCIAS BIOLÓGICAS,IESB,Vespertino,Bacharelado,"Cota Escola, Cor e Renda (ECR)",7,261
CAMPUS III,CIÊNCIAS ECONÔMICAS,IEDAR,Integral,Bacharelado,Ampla Concorrência COM Bônus Regional de 20%,13,120
CAMPUS III,CIÊNCIAS ECONÔMICAS,IEDAR,Integral,Bacharelado,Ampla concorrência SEM Bônus Regional de 20%,13,30
CAMPUS III,CIÊNCIAS ECONÔMICAS,IEDAR,Integral,Bacharelado,"Candidatos com Necessidade Educacionais Especiais,",2,5
CAMPUS III,CIÊNCIAS ECONÔMICAS,IEDAR,Integral,Bacharelado,Cota Escola,1,20
CAMPUS III,CIÊNCIAS ECONÔMICAS,IEDAR,Integral,Bacharelado,Cota Escola e Cor (EC),6,99
CAMPUS III,CIÊNCIAS ECONÔMICAS,IEDAR,Integral,Bacharelado,Cota Escola e Renda (ER),1,8
CAMPUS III,CIÊNCIAS ECONÔMICAS,IEDAR,Integral,Bacharelado,"Cota Escola, Cor e Renda (ECR)",7,123
CAMPUS III,HISTÓRIA,ICH,Matutino,Licenciatura,Ampla Concorrência COM Bônus Regional de 20%,18,391
CAMPUS III,HISTÓRIA,ICH,Matutino,Licenciatura,Ampla concorrência SEM Bônus Regional de 20%,18,153
CAMPUS III,HISTÓRIA,ICH,Matutino,Licenciatura,"Candidatos com Necessidade Educacionais Especiais,",2,14
CAMPUS III,HISTÓRIA,ICH,Matutino,Licenciatura,Cota Escola,2,32
CAMPUS III,HISTÓRIA,ICH,Matutino,Licenciatura,Cota Escola e Cor (EC),8,230
CAMPUS III,HISTÓRIA,ICH,Matutino,Licenciatura,Cota Escola e Renda (ER),2,79
CAMPUS III,HISTÓRIA,ICH,Matutino,Licenciatura,"Cota Escola, Cor e Renda (ECR)",8,462
CAMPUS III,LETRAS - INGLÊS,ILLA,Matutino,Licenciatura,Ampla Concorrência COM Bônus Regional de 20%,18,252
CAMPUS III,LETRAS - INGLÊS,ILLA,Matutino,Licenciatura,Ampla concorrência SEM Bônus Regional de 20%,18,78
CAMPUS III,LETRAS - INGLÊS,ILLA,Matutino,Licenciatura,"Candidatos com Necessidade Educacionais Especiais,",2,10
CAMPUS III,LETRAS - INGLÊS,ILLA,Matutino,Licenciatura,Cota Escola,2,16
CAMPUS III,LETRAS - INGLÊS,ILLA,Matutino,Licenciatura,Cota Escola e Cor (EC),8,73
CAMPUS III,LETRAS - INGLÊS,ILLA,Matutino,Licenciatura,Cota Escola e Renda (ER),2,41
CAMPUS III,LETRAS - INGLÊS,ILLA,Matutino,Licenciatura,"Cota Escola, Cor e Renda (ECR)",8,250
CAMPUS III,LETRAS - PORTUGUÊS,ILLA,Matutino,Licenciatura,Ampla Concorrência COM Bônus Regional de 20%,18,329
CAMPUS III,LETRAS - PORTUGUÊS,ILLA,Matutino,Licenciatura,Ampla concorrência SEM Bônus Regional de 20%,18,101
CAMPUS III,LETRAS - PORTUGUÊS,ILLA,Matutino,Licenciatura,"Candidatos com Necessidade Educacionais Especiais,",2,15
CAMPUS III,LETRAS - PORTUGUÊS,ILLA,Matutino,Licenciatura,Cota Escola,2,19
CAMPUS III,LETRAS - PORTUGUÊS,ILLA,Matutino,Licenciatura,Cota Escola e Cor (EC),8,156
CAMPUS III,LETRAS - PORTUGUÊS,ILLA,Matutino,Licenciatura,Cota Escola e Renda (ER),2,62
CAMPUS III,LETRAS - PORTUGUÊS,ILLA,Matutino,Licenciatura,"Cota Escola, Cor e Renda (ECR)",8,315
CAMPUS III,SAÚDE COLETIVA,IESB,Vespertino,Bacharelado,Ampla Concorrência COM Bônus Regional de 20%,13,322
CAMPUS III,SAÚDE COLETIVA,IESB,Vespertino,Bacharelado,Ampla concorrência SEM Bônus Regional de 20%,13,117
CAMPUS III,SAÚDE COLETIVA,IESB,Vespertino,Bacharelado,"Candidatos com Necessidade Educacionais Especiais,",2,20
CAMPUS III,SAÚDE COLETIVA,IESB,Vespertino,Bacharelado,Cota Escola,1,25
CAMPUS III,SAÚDE COLETIVA,IESB,Vespertino,Bacharelado,Cota Escola e Cor (EC),6,120
CAMPUS III,SAÚDE COLETIVA,IESB,Vespertino,Bacharelado,Cota Escola e Renda (ER),1,39
CAMPUS III,SAÚDE COLETIVA,IESB,Vespertino,Bacharelado,"Cota Escola, Cor e Renda (ECR)",7,373
MARABÁ,CIÊNCIAS NATURAIS,ICE,Vespertino,Licenciatura,Ampla Concorrência COM Bônus Regional de 20%,13,272
MARABÁ,CIÊNCIAS NATURAIS,ICE,Vespertino,Licenciatura,Ampla concorrência SEM Bônus Regional de 20%,13,57
MARABÁ,CIÊNCIAS NATURAIS,ICE,Vespertino,Licenciatura,"Candidatos com Necessidade Educacionais Especiais,",2,17
MARABÁ,CIÊNCIAS NATURAIS,ICE,Vespertino,Licenciatura,Cota Escola,1,113
MARABÁ,CIÊNCIAS NATURAIS,ICE,Vespertino,Licenciatura,Cota Escola e Cor (EC),6,288
MARABÁ,CIÊNCIAS NATURAIS,ICE,Vespertino,Licenciatura,Cota Escola e Renda (ER),1,32
MARABÁ,CIÊNCIAS NATURAIS,ICE,Vespertino,Licenciatura,"Cota Escola, Cor e Renda (ECR)",7,269
MARABÁ,CIÊNCIAS SOCIAIS,ICH,Vespertino,Bacharelado,Ampla Concorrência COM Bônus Regional de 20%,8,136
MARABÁ,CIÊNCIAS SOCIAIS,ICH,Vespertino,Bacharelado,Ampla concorrência SEM Bônus Regional de 20%,8,34
MARABÁ,CIÊNCIAS SOCIAIS,ICH,Vespertino,Bacharelado,"Candidatos com Necessidade Educacionais Especiais,",2,7
MARABÁ,CIÊNCIAS SOCIAIS,ICH,Vespertino,Bacharelado,Cota Escola,1,15
MARABÁ,CIÊNCIAS SOCIAIS,ICH,Vespertino,Bacharelado,Cota Escola e Cor (EC),4,66
MARABÁ,CIÊNCIAS SOCIAIS,ICH,Vespertino,Bacharelado,Cota Escola e Renda (ER),1,32
MARABÁ,CIÊNCIAS SOCIAIS,ICH,Vespertino,Bacharelado,"Cota Escola, Cor e Renda (ECR)",4,135
MARABÁ,CIÊNCIAS SOCIAIS,ICH,Vespertino,Licenciatura,Ampla Concorrência COM Bônus Regional de 20%,8,117
MARABÁ,CIÊNCIAS SOCIAIS,ICH,Vespertino,Licenciatura,Ampla concorrência SEM Bônus Regional de 20%,8,35
MARABÁ,CIÊNCIAS SOCIAIS,ICH,Vespertino,Licenciatura,"Candidatos com Necessidade Educacionais Especiais,",2,14
MARABÁ,CIÊNCIAS SOCIAIS,ICH,Vespertino,Licenciatura,Cota Escola,1,11
MARABÁ,CIÊNCIAS SOCIAIS,ICH,Vespertino,Licenciatura,Cota Escola e Cor (EC),4,78
MARABÁ,CIÊNCIAS SOCIAIS,ICH,Vespertino,Licenciatura,Cota Escola e Renda (ER),1,20
MARABÁ,CIÊNCIAS SOCIAIS,ICH,Vespertino,Licenciatura,"Cota Escola, Cor e Renda (ECR)",4,201
MARABÁ,DIREITO,IEDS,Integral,Bacharelado,Ampla Concorrência COM Bônus Regional de 20%,18,477
MARABÁ,DIREITO,IEDS,Integral,Bacharelado,Ampla concorrência SEM Bônus Regional de 20%,18,264
MARABÁ,DIREITO,IEDS,Integral,Bacharelado,"Candidatos com Necessidade Educacionais Especiais,",2,20
MARABÁ,DIREITO,IEDS,Integral,Bacharelado,Cota Escola,2,79
MARABÁ,DIREITO,IEDS,Integral,Bacharelado,Cota Escola e Cor (EC),8,322
MARABÁ,DIREITO,IEDS,Integral,Bacharelado,Cota Escola e Renda (ER),2,96
MARABÁ,DIREITO,IEDS,Integral,Bacharelado,"Cota Escola, Cor e Renda (ECR)",8,529
MARABÁ,ENGENHARIA CIVIL,IGE,Integral,Bacharelado,Ampla Concorrência COM Bônus Regional de 20%,13,146
MARABÁ,ENGENHARIA CIVIL,IGE,Integral,Bacharelado,Ampla concorrência SEM Bônus Regional de 20%,13,97
MARABÁ,ENGENHARIA CIVIL,IGE,Integral,Bacharelado,"Candidatos com Necessidade Educacionais Especiais,",2,12
MARABÁ,ENGENHARIA CIVIL,IGE,Integral,Bacharelado,Cota Escola,1,15
MARABÁ,ENGENHARIA CIVIL,IGE,Integral,Bacharelado,Cota Escola e Cor (EC),6,91
MARABÁ,ENGENHARIA CIVIL,IGE,Integral,Bacharelado,Cota Escola e Renda (ER),1,35
MARABÁ,ENGENHARIA CIVIL,IGE,Integral,Bacharelado,"Cota Escola, Cor e Renda (ECR)",7,214
MARABÁ,ENGENHARIA DE COMPUTAÇÃO,IGE,Integral,Bacharelado,Ampla Concorrência COM Bônus Regional de 20%,13,141
MARABÁ,ENGENHARIA DE COMPUTAÇÃO,IGE,Integral,Bacharelado,Ampla concorrência SEM Bônus Regional de 20%,13,57
MARABÁ,ENGENHARIA DE COMPUTAÇÃO,IGE,Integral,Bacharelado,"Candidatos com Necessidade Educacionais Especiais,",2,7
MARABÁ,ENGENHARIA DE COMPUTAÇÃO,IGE,Integral,Bacharelado,Cota Escola,1,73
MARABÁ,ENGENHARIA DE COMPUTAÇÃO,IGE,Integral,Bacharelado,Cota Escola e Cor (EC),6,74
MARABÁ,ENGENHARIA DE COMPUTAÇÃO,IGE,Integral,Bacharelado,Cota Escola e Renda (ER),1,8
MARABÁ,ENGENHARIA DE COMPUTAÇÃO,IGE,Integral,Bacharelado,"Cota Escola, Cor e Renda (ECR)",7,167
MARABÁ,ENGENHARIA DE MATERIAIS,IGE,Integral,Bacharelado,Ampla Concorrência COM Bônus Regional de 20%,13,90
MARABÁ,ENGENHARIA DE MATERIAIS,IGE,Integral,Bacharelado,Ampla concorrência SEM Bônus Regional de 20%,13,15
MARABÁ,ENGENHARIA DE MATERIAIS,IGE,Integral,Bacharelado,"Candidatos com Necessidade Educacionais Especiais,",2,21
MARABÁ,ENGENHARIA DE MATERIAIS,IGE,Integral,Bacharelado,Cota Escola,1,15
MARABÁ,ENGENHARIA DE MATERIAIS,IGE,Integral,Bacharelado,Cota Escola e Cor (EC),6,59
MARABÁ,ENGENHARIA DE MATERIAIS,IGE,Integral,Bacharelado,Cota Escola e Renda (ER),1,7
MARABÁ,ENGENHARIA DE MATERIAIS,IGE,Integral,Bacharelado,"Cota Escola, Cor e Renda (ECR)",7,218
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,IGE,Integral,Bacharelado,Ampla Concorrência COM Bônus Regional de 20%,13,171
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,IGE,Integral,Bacharelado,Ampla concorrência SEM Bônus Regional de 20%,13,58
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,IGE,Integral,Bacharelado,"Candidatos com Necessidade Educacionais Especiais,",2,8
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,IGE,Integral,Bacharelado,Cota Escola,1,10
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,IGE,Integral,Bacharelado,Cota Escola e Cor (EC),6,100
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,IGE,Integral,Bacharelado,Cota Escola e Renda (ER),1,17
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,IGE,Integral,Bacharelado,"Cota Escola, Cor e Renda (ECR)",7,140
MARABÁ,ENGENHARIA ELÉTRICA,IGE,Integral,Bacharelado,Ampla Concorrência COM Bônus Regional de 20%,13,121
MARABÁ,ENGENHARIA ELÉTRICA,IGE,Integral,Bacharelado,Ampla concorrência SEM Bônus Regional de 20%,13,42
MARABÁ,ENGENHARIA ELÉTRICA,IGE,Integral,Bacharelado,"Candidatos com Necessidade Educacionais Especiais,",2,8
MARABÁ,ENGENHARIA ELÉTRICA,IGE,Integral,Bacharelado,Cota Escola,1,13
MARABÁ,ENGENHARIA ELÉTRICA,IGE,Integral,Bacharelado,Cota Escola e Cor (EC),6,77
MARABÁ,ENGENHARIA ELÉTRICA,IGE,Integral,Bacharelado,Cota Escola e Renda (ER),1,7
MARABÁ,ENGENHARIA ELÉTRICA,IGE,Integral,Bacharelado,"Cota Escola, Cor e Renda (ECR)",7,111
MARABÁ,ENGENHARIA MECÂNICA,IGE,Integral,Bacharelado,Ampla Concorrência COM Bônus Regional de 20%,13,136
MARABÁ,ENGENHARIA MECÂNICA,IGE,Integral,Bacharelado,Ampla concorrência SEM Bônus Regional de 20%,13,64
MARABÁ,ENGENHARIA MECÂNICA,IGE,Integral,Bacharelado,"Candidatos com Necessidade Educacionais Especiais,",2,6
MARABÁ,ENGENHARIA MECÂNICA,IGE,Integral,Bacharelado,Cota Escola,1,24
MARABÁ,ENGENHARIA MECÂNICA,IGE,Integral,Bacharelado,Cota Escola e Cor (EC),6,78
MARABÁ,ENGENHARIA MECÂNICA,IGE,Integral,Bacharelado,Cota Escola e Renda (ER),1,29
MARABÁ,ENGENHARIA MECÂNICA,IGE,Integral,Bacharelado,"Cota Escola, Cor e Renda (ECR)",7,115
MARABÁ,ENGENHARIA QUÍMICA,IGE,Integral,Bacharelado,Ampla Concorrência COM Bônus Regional de 20%,13,84
MARABÁ,ENGENHARIA QUÍMICA,IGE,Integral,Bacharelado,Ampla concorrência SEM Bônus Regional de 20%,13,25
MARABÁ,ENGENHARIA QUÍMICA,IGE,Integral,Bacharelado,"Candidatos com Necessidade Educacionais Especiais,",2,7
MARABÁ,ENGENHARIA QUÍMICA,IGE,Integral,Bacharelado,Cota Escola,1,13
MARABÁ,ENGENHARIA QUÍMICA,IGE,Integral,Bacharelado,Cota Escola e Cor (EC),6,67
MARABÁ,ENGENHARIA QUÍMICA,IGE,Integral,Bacharelado,Cota Escola e Renda (ER),1,43
MARABÁ,ENGENHARIA QUÍMICA,IGE,Integral,Bacharelado,"Cota Escola, Cor e Renda (ECR)",7,61
MARABÁ,FÍSICA,ICE,Matutino,Licenciatura,Ampla Concorrência COM Bônus Regional de 20%,18,185
MARABÁ,FÍSICA,ICE,Matutino,Licenciatura,Ampla concorrência SEM Bônus Regional de 20%,18,43
MARABÁ,FÍSICA,ICE,Matutino,Licenciatura,"Candidatos com Necessidade Educacionais Especiais,",2,14
MARABÁ,FÍSICA,ICE,Matutino,Licenciatura,Cota Escola,2,79
MARABÁ,FÍSICA,ICE,Matutino,Licenciatura,Cota Escola e Cor (EC),8,90
MARABÁ,FÍSICA,ICE,Matutino,Licenciatura,Cota Escola e Renda (ER),2,86
MARABÁ,FÍSICA,ICE,Matutino,Licenciatura,"Cota Escola, Cor e Renda (ECR)",8,158
MARABÁ,GEOLOGIA,IGE,Integral,Bacharelado,Ampla Concorrência COM Bônus Regional de 20%,13,119
MARABÁ,GEOLOGIA,IGE,Integral,Bacharelado,Ampla concorrência SEM Bônus Regional de 20%,13,46
MARABÁ,GEOLOGIA,IGE,Integral,Bacharelado,"Candidatos com Necessidade Educacionais Especiais,",2,5
MARABÁ,GEOLOGIA,IGE,Integral,Bacharelado,Cota Escola,1,7
MARABÁ,GEOLOGIA,IGE,Integral,Bacharelado,Cota Escola e Cor (EC),6,72
MARABÁ,GEOLOGIA,IGE,Integral,Bacharelado,Cota Escola e Renda (ER),1,8
MARABÁ,GEOLOGIA,IGE,Integral,Bacharelado,"Cota Escola, Cor e Renda (ECR)",7,96
MARABÁ,MATEMÁTICA,ICE,Matutino,Licenciatura,Ampla Concorrência COM Bônus Regional de 20%,18,175
MARABÁ,MATEMÁTICA,ICE,Matutino,Licenciatura,Ampla concorrência SEM Bônus Regional de 20%,18,70
MARABÁ,MATEMÁTICA,ICE,Matutino,Licenciatura,"Candidatos com Necessidade Educacionais Especiais,",2,13
MARABÁ,MATEMÁTICA,ICE,Matutino,Licenciatura,Cota Escola,2,25
MARABÁ,MATEMÁTICA,ICE,Matutino,Licenciatura,Cota Escola e Cor (EC),8,93
MARABÁ,MATEMÁTICA,ICE,Matutino,Licenciatura,Cota Escola e Renda (ER),2,71
MARABÁ,MATEMÁTICA,ICE,Matutino,Licenciatura,"Cota Escola, Cor e Renda (ECR)",8,136
MARABÁ,PEDAGOGIA,ICH,Matutino,Licenciatura,Ampla Concorrência COM Bônus Regional de 20%,18,537
MARABÁ,PEDAGOGIA,ICH,Matutino,Licenciatura,Ampla concorrência SEM Bônus Regional de 20%,18,239
MARABÁ,PEDAGOGIA,ICH,Matutino,Licenciatura,"Candidatos com Necessidade Educacionais Especiais,",2,13
MARABÁ,PEDAGOGIA,ICH,Matutino,Licenciatura,Cota Escola,2,54
MARABÁ,PEDAGOGIA,ICH,Matutino,Licenciatura,Cota Escola e Cor (EC),8,264
MARABÁ,PEDAGOGIA,ICH,Matutino,Licenciatura,Cota Escola e Renda (ER),2,111
MARABÁ,PEDAGOGIA,ICH,Matutino,Licenciatura,"Cota Escola, Cor e Renda (ECR)",8,648
MARABÁ,PSICOLOGIA,IESB,Vespertino,Bacharelado,Ampla Concorrência COM Bônus Regional de 20%,13,419
MARABÁ,PSICOLOGIA,IESB,Vespertino,Bacharelado,Ampla concorrência SEM Bônus Regional de 20%,13,254
MARABÁ,PSICOLOGIA,IESB,Vespertino,Bacharelado,"Candidatos com Necessidade Educacionais Especiais,",2,19
MARABÁ,PSICOLOGIA,IESB,Vespertino,Bacharelado,Cota Escola,1,39
MARABÁ,PSICOLOGIA,IESB,Vespertino,Bacharelado,Cota Escola e Cor (EC),6,234
MARABÁ,PSICOLOGIA,IESB,Vespertino,Bacharelado,Cota Escola e Renda (ER),1,78
MARABÁ,PSICOLOGIA,IESB,Vespertino,Bacharelado,"Cota Escola, Cor e Renda (ECR)",7,466
MARABÁ,QUÍMICA,ICE,Vespertino,Licenciatura,Ampla Concorrência COM Bônus Regional de 20%,18,204
MARABÁ,QUÍMICA,ICE,Vespertino,Licenciatura,Ampla concorrência SEM Bônus Regional de 20%,18,27
MARABÁ,QUÍMICA,ICE,Vespertino,Licenciatura,"Candidatos com Necessidade Educacionais Especiais,",2,6
MARABÁ,QUÍMICA,ICE,Vespertino,Licenciatura,Cota Escola,2,20
MARABÁ,QUÍMICA,ICE,Vespertino,Licenciatura,Cota Escola e Cor (EC),8,162
MARABÁ,QUÍMICA,ICE,Vespertino,Licenciatura,Cota Escola e Renda (ER),2,38
MARABÁ,QUÍMICA,ICE,Vespertino,Licenciatura,"Cota Escola, Cor e Renda (ECR)",8,150
MARABÁ,SISTEMA DE INFORMAÇÃO,IGE,Integral,Bacharelado,Ampla Concorrência COM Bônus Regional de 20%,18,214
MARABÁ,SISTEMA DE INFORMAÇÃO,IGE,Integral,Bacharelado,Ampla concorrência SEM Bônus Regional de 20%,18,71
MARABÁ,SISTEMA DE INFORMAÇÃO,IGE,Integral,Bacharelado,"Candidatos com Necessidade Educacionais Especiais,",2,13
MARABÁ,SISTEMA DE INFORMAÇÃO,IGE,Integral,Bacharelado,Cota Escola,2,20
MARABÁ,SISTEMA DE INFORMAÇÃO,IGE,Integral,Bacharelado,Cota Escola e Cor (EC),8,139
MARABÁ,SISTEMA DE INFORMAÇÃO,IGE,Integral,Bacharelado,Cota Escola e Renda (ER),2,48
