﻿NO_CAMPUS,NO_INSTITUTO_SIGLA,NO_CURSO,DS_TURNO,DS_FORMACAO,Contagem de NO_INSCRITO,NO_MUNICIPIO,SG_UF_INSCRITO
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,2,Mãe do Rio,PA
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,822,Marabá,PA
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,1,Maracanã,PA
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,1,Maracanaú,CE
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,1,Marituba,PA
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,1,Matinha,MA
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,5,Mocajuba,PA
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,9,Moju,PA
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,4,Monte Alegre,PA
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,14,Nova Ipixuna,PA
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,2,Nova Timboteua,PA
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,5,Novo Repartimento,PA
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,1,Oriximiná,PA
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,1,Ourém,PA
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,1,Palestina do Pará,PA
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,1,Palmas,TO
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,3,Paragominas,PA
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,25,Parauapebas,PA
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,1,Picos,PI
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,1,Quatipuru,PA
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,1,Redenção,PA
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,1,Rio Maria,PA
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,4,Rondon do Pará,PA
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,1,Rondonópolis,MT
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,5,Salinópolis,PA
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,1,Salvaterra,PA
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,1,Santa Inês,MA
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,4,Santa Izabel do Pará,PA
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,5,Santa Luzia do Pará,PA
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,4,Santarém,PA
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,1,Santo Antônio do Tauá,PA
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,2,São Caetano de Odivelas,PA
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,11,São Domingos do Araguaia,PA
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,2,São Félix do Xingu,PA
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,1,São Francisco do Pará,PA
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,1,São João Batista,MA
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,4,São João do Araguaia,PA
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,1,São José de Ribamar,MA
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,2,São Luís,MA
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,4,São Miguel do Guamá,PA
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,1,Sítio Novo,MA
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,1,Soure,PA
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,7,Tailândia,PA
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,17,Tucuruí,PA
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,3,Ulianópolis,PA
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,1,Uruará,PA
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,1,Valente,BA
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,5,Vigia,PA
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,1,Viseu,PA
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,1,Xinguara,PA
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,28,Abaetetuba,PA
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,1,Abel Figueiredo,PA
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,1,Açailândia,MA
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,1,Acará,PA
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,8,Água Azul do Norte,PA
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,3,Altamira,PA
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,21,Ananindeua,PA
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,1,Araguatins,TO
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,2,Augusto Corrêa,PA
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,1,Baião,PA
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,1,Bannach,PA
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,5,Barcarena,PA
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,1,Barra do Corda,MA
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,59,Belém,PA
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,3,Benevides,PA
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,1,Boa Vista,RR
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,5,Bragança,PA
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,1,Breu Branco,PA
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,1,Breves,PA
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,3,Bujaru,PA
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,15,Cametá,PA
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,12,Canaã dos Carajás,PA
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,4,Capanema,PA
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,5,Capitão Poço,PA
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,26,Castanhal,PA
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,13,Conceição do Araguaia,PA
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,1,Concórdia do Pará,PA
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,1,Cumaru do Norte,PA
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,1,Curionópolis,PA
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,2,Curralinho,PA
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,1,Curuçá,PA
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,1,Dom Eliseu,PA
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,2,Eldorado dos Carajás,PA
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,4,Floresta do Araguaia,PA
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,1,Fortaleza,CE
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,2,Goiânia,GO
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,1,Goianira,GO
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,2,Igarapé-Açu,PA
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,2,Igarapé-Miri,PA
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,1,Imperatriz,MA
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,1,Inhangapi,PA
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,2,Irituia,PA
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,4,Itupiranga,PA
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,3,Jacundá,PA
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,1,Macapá,AP
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,2,Mãe do Rio,PA
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,1,Magalhães Barata,PA
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,1,Manaus,AM
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,35,Marabá,PA
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,2,Maracanã,PA
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,5,Marituba,PA
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,1,Melgaço,PA
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,4,Mocajuba,PA
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,9,Moju,PA
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,2,Monte Alegre,PA
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,1,Morrinhos,GO
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,1,Muaná,PA
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,1,Nova Esperança do Piriá,PA
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,1,Nova Timboteua,PA
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,2,Ourém,PA
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,7,Ourilândia do Norte,PA
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,1,Palmas,TO
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,4,Paragominas,PA
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,8,Parauapebas,PA
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,1,Pau D'Arco,PA
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,1,Pedreiras,MA
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,1,Pequizeiro,TO
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,2,Portel,PA
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,1,Quatipuru,PA
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,31,Redenção,PA
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,12,Rio Maria,PA
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,1,Rondon do Pará,PA
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,12,Salinópolis,PA
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,4,Salvaterra,PA
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,9,Santa Izabel do Pará,PA
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,3,Santa Luzia do Pará,PA
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,4,Santa Maria do Pará,PA
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,3,Santarém,PA
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,5,Santo Antônio do Tauá,PA
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,2,São Caetano de Odivelas,PA
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,11,São Félix do Xingu,PA
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,3,São Francisco do Pará,PA
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,1,São João,PR
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,2,São João de Pirabas,PA
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,1,São João do Araguaia,PA
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,8,São Miguel do Guamá,PA
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,1,São Miguel do Tocantins,TO
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,1,São Paulo,SP
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,1,São Sebastião da Boa Vista,PA
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,4,Sapucaia,PA
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,1,Soure,PA
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,2,Tailândia,PA
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,2,Terra Alta,PA
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,1,Tomé-Açu,PA
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,1,Trindade,GO
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,9,Tucumã,PA
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,4,Tucuruí,PA
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,1,Ulianópolis,PA
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,9,Vigia,PA
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,2,Vitória do Xingu,PA
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,116,Xinguara,PA
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,16,Abaetetuba,PA
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,15,Abel Figueiredo,PA
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,2,Açailândia,MA
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,2,Acará,PA
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,1,Alenquer,PA
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,5,Altamira,PA
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,23,Ananindeua,PA
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,2,Anapu,PA
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,1,Araguaína,TO
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,1,Atibaia,SP
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,6,Augusto Corrêa,PA
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,1,Aurora do Pará,PA
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,2,Baião,PA
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,6,Barcarena,PA
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,61,Belém,PA
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,4,Benevides,PA
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,7,Bom Jesus do Tocantins,PA
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,7,Bragança,PA
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,1,Brasília,DF
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,2,Breves,PA
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,3,Bujaru,PA
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,1,Buriticupu,MA
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,1,Cachoeira do Arari,PA
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,1,Cacoal,RO
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,7,Cametá,PA
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,1,Campo Largo,PR
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,4,Canaã dos Carajás,PA
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,5,Capanema,PA
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,5,Capitão Poço,PA
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,19,Castanhal,PA
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,3,Concórdia do Pará,PA
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,2,Curionópolis,PA
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,35,Dom Eliseu,PA
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,1,Eldorado dos Carajás,PA
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,1,Garrafão do Norte,PA
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,4,Goianésia do Pará,PA
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,3,Goiânia,GO
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,2,Igarapé-Açu,PA
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,4,Igarapé-Miri,PA
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,6,Imperatriz,MA
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,1,Inhangapi,PA
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,4,Ipixuna do Pará,PA
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,4,Irituia,PA
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,2,Itaituba,PA
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,7,Itinga do Maranhão,MA
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,2,Itupiranga,PA
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,5,Jacundá,PA
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,1,João Lisboa,MA
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,1,João Pessoa,PB
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,1,Macapá,AP
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,4,Mãe do Rio,PA
