﻿NO_CAMPUS,NO_INSTITUTO_SIGLA,NO_CURSO,DS_TURNO,DS_FORMACAO,Contagem de NO_INSCRITO,SG_UF_INSCRITO
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Bacharelado,3,TO
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Licenciatura,1,AM
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Licenciatura,3,AP
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Licenciatura,1,CE
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Licenciatura,2,DF
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Licenciatura,4,GO
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Licenciatura,9,MA
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Licenciatura,454,PA
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Licenciatura,1,RJ
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Licenciatura,1,SP
MARABÁ,IESB,PSICOLOGIA,Vespertino,Bacharelado,1,AL
MARABÁ,IESB,PSICOLOGIA,Vespertino,Bacharelado,7,AP
MARABÁ,IESB,PSICOLOGIA,Vespertino,Bacharelado,4,BA
MARABÁ,IESB,PSICOLOGIA,Vespertino,Bacharelado,2,CE
MARABÁ,IESB,PSICOLOGIA,Vespertino,Bacharelado,4,DF
MARABÁ,IESB,PSICOLOGIA,Vespertino,Bacharelado,9,GO
MARABÁ,IESB,PSICOLOGIA,Vespertino,Bacharelado,43,MA
MARABÁ,IESB,PSICOLOGIA,Vespertino,Bacharelado,3,MG
MARABÁ,IESB,PSICOLOGIA,Vespertino,Bacharelado,2,MT
MARABÁ,IESB,PSICOLOGIA,Vespertino,Bacharelado,1388,PA
MARABÁ,IESB,PSICOLOGIA,Vespertino,Bacharelado,1,PE
MARABÁ,IESB,PSICOLOGIA,Vespertino,Bacharelado,1,PI
MARABÁ,IESB,PSICOLOGIA,Vespertino,Bacharelado,1,RJ
MARABÁ,IESB,PSICOLOGIA,Vespertino,Bacharelado,1,RN
MARABÁ,IESB,PSICOLOGIA,Vespertino,Bacharelado,1,RO
MARABÁ,IESB,PSICOLOGIA,Vespertino,Bacharelado,1,RR
MARABÁ,IESB,PSICOLOGIA,Vespertino,Bacharelado,1,SC
MARABÁ,IESB,PSICOLOGIA,Vespertino,Bacharelado,8,SP
MARABÁ,IESB,PSICOLOGIA,Vespertino,Bacharelado,31,TO
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,1,AP
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,2,BA
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,1,CE
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,1,DF
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,18,MA
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,2,MG
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,1,MT
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,1238,PA
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,1,PI
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,5,TO
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Matutino,Licenciatura,1,AP
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Matutino,Licenciatura,5,GO
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Matutino,Licenciatura,2,MA
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Matutino,Licenciatura,516,PA
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Matutino,Licenciatura,2,PE
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Matutino,Licenciatura,1,PR
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Matutino,Licenciatura,1,SP
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Matutino,Licenciatura,2,TO
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,1,AM
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,1,AP
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,2,DF
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,3,GO
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,2,MA
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,1,MT
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,557,PA
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,1,PI
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,1,RJ
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,2,SP
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,4,TO
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,2,AP
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,2,CE
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,1,DF
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,1,ES
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,4,GO
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,19,MA
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,1,MT
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,1315,PA
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,1,PB
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,1,PE
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,2,PI
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,1,RO
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,2,RS
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,3,SP
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,6,TO
CAMPUS III,ILLA,LETRAS - INGLÊS,Matutino,Licenciatura,1,AP
CAMPUS III,ILLA,LETRAS - INGLÊS,Matutino,Licenciatura,1,BA
CAMPUS III,ILLA,LETRAS - INGLÊS,Matutino,Licenciatura,1,DF
CAMPUS III,ILLA,LETRAS - INGLÊS,Matutino,Licenciatura,1,GO
CAMPUS III,ILLA,LETRAS - INGLÊS,Matutino,Licenciatura,13,MA
CAMPUS III,ILLA,LETRAS - INGLÊS,Matutino,Licenciatura,696,PA
CAMPUS III,ILLA,LETRAS - INGLÊS,Matutino,Licenciatura,1,PB
CAMPUS III,ILLA,LETRAS - INGLÊS,Matutino,Licenciatura,1,PI
CAMPUS III,ILLA,LETRAS - INGLÊS,Matutino,Licenciatura,1,RJ
CAMPUS III,ILLA,LETRAS - INGLÊS,Matutino,Licenciatura,1,SP
CAMPUS III,ILLA,LETRAS - INGLÊS,Matutino,Licenciatura,3,TO
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Matutino,Licenciatura,1,CE
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Matutino,Licenciatura,1,DF
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Matutino,Licenciatura,2,GO
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Matutino,Licenciatura,12,MA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Matutino,Licenciatura,975,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Matutino,Licenciatura,1,PB
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Matutino,Licenciatura,1,SC
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Matutino,Licenciatura,1,SP
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Matutino,Licenciatura,3,TO
MARABÁ,ICE,FÍSICA,Matutino,Licenciatura,1,CE
MARABÁ,ICE,FÍSICA,Matutino,Licenciatura,3,DF
MARABÁ,ICE,FÍSICA,Matutino,Licenciatura,2,GO
MARABÁ,ICE,FÍSICA,Matutino,Licenciatura,8,MA
MARABÁ,ICE,FÍSICA,Matutino,Licenciatura,633,PA
MARABÁ,ICE,FÍSICA,Matutino,Licenciatura,1,PI
MARABÁ,ICE,FÍSICA,Matutino,Licenciatura,1,PR
MARABÁ,ICE,FÍSICA,Matutino,Licenciatura,1,RJ
MARABÁ,ICE,FÍSICA,Matutino,Licenciatura,2,RS
MARABÁ,ICE,FÍSICA,Matutino,Licenciatura,1,SP
MARABÁ,ICE,FÍSICA,Matutino,Licenciatura,2,TO
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,1,AP
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,1,BA
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,12,MA
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,563,PA
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,1,PI
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,1,RJ
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,4,TO
MARABÁ,ICH,PEDAGOGIA,Matutino,Licenciatura,4,AP
MARABÁ,ICH,PEDAGOGIA,Matutino,Licenciatura,1,BA
MARABÁ,ICH,PEDAGOGIA,Matutino,Licenciatura,2,CE
MARABÁ,ICH,PEDAGOGIA,Matutino,Licenciatura,2,DF
MARABÁ,ICH,PEDAGOGIA,Matutino,Licenciatura,4,GO
MARABÁ,ICH,PEDAGOGIA,Matutino,Licenciatura,19,MA
MARABÁ,ICH,PEDAGOGIA,Matutino,Licenciatura,1820,PA
MARABÁ,ICH,PEDAGOGIA,Matutino,Licenciatura,1,PE
MARABÁ,ICH,PEDAGOGIA,Matutino,Licenciatura,1,PI
MARABÁ,ICH,PEDAGOGIA,Matutino,Licenciatura,1,RO
MARABÁ,ICH,PEDAGOGIA,Matutino,Licenciatura,2,RS
MARABÁ,ICH,PEDAGOGIA,Matutino,Licenciatura,3,SP
MARABÁ,ICH,PEDAGOGIA,Matutino,Licenciatura,6,TO
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,2,AP
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,1,BA
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,1,DF
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,2,ES
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,4,GO
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,19,MA
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,3,MG
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,761,PA
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,2,PB
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,2,PI
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,1,PR
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,3,RJ
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,1,RO
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,2,SP
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,1,TO
CAMPUS DE RONDON DO PARÁ,ICSA,CIÊNCIAS CONTÁBEIS,Integral,Bacharelado,2,AP
CAMPUS DE RONDON DO PARÁ,ICSA,CIÊNCIAS CONTÁBEIS,Integral,Bacharelado,1,BA
CAMPUS DE RONDON DO PARÁ,ICSA,CIÊNCIAS CONTÁBEIS,Integral,Bacharelado,4,CE
CAMPUS DE RONDON DO PARÁ,ICSA,CIÊNCIAS CONTÁBEIS,Integral,Bacharelado,1,DF
CAMPUS DE RONDON DO PARÁ,ICSA,CIÊNCIAS CONTÁBEIS,Integral,Bacharelado,7,GO
CAMPUS DE RONDON DO PARÁ,ICSA,CIÊNCIAS CONTÁBEIS,Integral,Bacharelado,36,MA
CAMPUS DE RONDON DO PARÁ,ICSA,CIÊNCIAS CONTÁBEIS,Integral,Bacharelado,1,MG
CAMPUS DE RONDON DO PARÁ,ICSA,CIÊNCIAS CONTÁBEIS,Integral,Bacharelado,630,PA
CAMPUS DE RONDON DO PARÁ,ICSA,CIÊNCIAS CONTÁBEIS,Integral,Bacharelado,1,PB
CAMPUS DE RONDON DO PARÁ,ICSA,CIÊNCIAS CONTÁBEIS,Integral,Bacharelado,1,PI
CAMPUS DE RONDON DO PARÁ,ICSA,CIÊNCIAS CONTÁBEIS,Integral,Bacharelado,2,RJ
CAMPUS DE RONDON DO PARÁ,ICSA,CIÊNCIAS CONTÁBEIS,Integral,Bacharelado,1,RO
CAMPUS DE RONDON DO PARÁ,ICSA,CIÊNCIAS CONTÁBEIS,Integral,Bacharelado,5,SP
CAMPUS DE RONDON DO PARÁ,ICSA,CIÊNCIAS CONTÁBEIS,Integral,Bacharelado,3,TO
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,2,BA
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,2,CE
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,2,ES
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,12,GO
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,34,MA
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,2,MG
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,1106,PA
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,1,PI
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,1,RJ
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,1,RO
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,1,RS
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,1,SP
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,10,TO
CAMPUS III,IEDAR,CIÊNCIAS ECONÔMICAS,Integral,Bacharelado,1,CE
CAMPUS III,IEDAR,CIÊNCIAS ECONÔMICAS,Integral,Bacharelado,1,DF
CAMPUS III,IEDAR,CIÊNCIAS ECONÔMICAS,Integral,Bacharelado,4,GO
CAMPUS III,IEDAR,CIÊNCIAS ECONÔMICAS,Integral,Bacharelado,9,MA
CAMPUS III,IEDAR,CIÊNCIAS ECONÔMICAS,Integral,Bacharelado,1,MG
CAMPUS III,IEDAR,CIÊNCIAS ECONÔMICAS,Integral,Bacharelado,1,MS
CAMPUS III,IEDAR,CIÊNCIAS ECONÔMICAS,Integral,Bacharelado,1,MT
CAMPUS III,IEDAR,CIÊNCIAS ECONÔMICAS,Integral,Bacharelado,377,PA
CAMPUS III,IEDAR,CIÊNCIAS ECONÔMICAS,Integral,Bacharelado,1,PE
CAMPUS III,IEDAR,CIÊNCIAS ECONÔMICAS,Integral,Bacharelado,1,PI
CAMPUS III,IEDAR,CIÊNCIAS ECONÔMICAS,Integral,Bacharelado,1,RJ
CAMPUS III,IEDAR,CIÊNCIAS ECONÔMICAS,Integral,Bacharelado,1,SC
CAMPUS III,IEDAR,CIÊNCIAS ECONÔMICAS,Integral,Bacharelado,1,SP
CAMPUS III,IEDAR,CIÊNCIAS ECONÔMICAS,Integral,Bacharelado,5,TO
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,1,GO
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,8,MA
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,1,MG
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,564,PA
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,1,PI
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,1,SC
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,3,SP
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,3,TO
MARABÁ,IEDS,DIREITO,Integral,Bacharelado,4,AM
MARABÁ,IEDS,DIREITO,Integral,Bacharelado,10,AP
MARABÁ,IEDS,DIREITO,Integral,Bacharelado,3,BA
MARABÁ,IEDS,DIREITO,Integral,Bacharelado,3,CE
MARABÁ,IEDS,DIREITO,Integral,Bacharelado,3,DF
MARABÁ,IEDS,DIREITO,Integral,Bacharelado,20,GO
MARABÁ,IEDS,DIREITO,Integral,Bacharelado,65,MA
MARABÁ,IEDS,DIREITO,Integral,Bacharelado,8,MG
MARABÁ,IEDS,DIREITO,Integral,Bacharelado,4,MS
MARABÁ,IEDS,DIREITO,Integral,Bacharelado,1,MT
MARABÁ,IEDS,DIREITO,Integral,Bacharelado,1597,PA
MARABÁ,IEDS,DIREITO,Integral,Bacharelado,1,PB
MARABÁ,IEDS,DIREITO,Integral,Bacharelado,4,PE
MARABÁ,IEDS,DIREITO,Integral,Bacharelado,4,PI
MARABÁ,IEDS,DIREITO,Integral,Bacharelado,3,PR
MARABÁ,IEDS,DIREITO,Integral,Bacharelado,1,RJ
MARABÁ,IEDS,DIREITO,Integral,Bacharelado,1,RN
MARABÁ,IEDS,DIREITO,Integral,Bacharelado,5,RO
MARABÁ,IEDS,DIREITO,Integral,Bacharelado,2,RR
MARABÁ,IEDS,DIREITO,Integral,Bacharelado,2,RS
MARABÁ,IEDS,DIREITO,Integral,Bacharelado,1,SC
MARABÁ,IEDS,DIREITO,Integral,Bacharelado,19,SP
MARABÁ,IEDS,DIREITO,Integral,Bacharelado,26,TO
MARABÁ,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,2,AP
MARABÁ,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,2,BA
MARABÁ,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,1,CE
MARABÁ,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,2,DF
MARABÁ,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,1,ES
MARABÁ,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,4,GO
MARABÁ,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,42,MA
MARABÁ,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,2,MG
MARABÁ,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,516,PA
MARABÁ,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,1,PE
MARABÁ,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,1,PI
MARABÁ,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,2,RN
MARABÁ,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,1,RO
MARABÁ,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,1,RR
MARABÁ,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,1,RS
MARABÁ,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,8,SP
MARABÁ,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,23,TO
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,1,AL
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,1,AM
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,2,AP
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,1,GO
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,21,MA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,1,MG
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,490,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,3,SP
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,7,TO
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,1,AM
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,1,AP
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,1,BA
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,1,CE
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,1,DF
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,1,GO
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,22,MA
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,387,PA
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,3,PI
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,1,RR
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,1,RS
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,1,SP
