﻿NO_CAMPUS,NO_INSTITUTO_SIGLA,NO_CURSO,DS_FORMACAO,DS_TURNO,TP_SEXO,NO_MOD_CONCORRENCIA_ORIG,Contagem de TP_SEXO
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Vespertino,F,Ampla concorrência SEM Bônus Regional de 20%,46
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Vespertino,F,"Candidatos com Necessidade Educacionais Especiais,",6
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Vespertino,F,Cota Escola,23
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Vespertino,F,Cota Escola e Cor (EC),81
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Vespertino,F,Cota Escola e Renda (ER),20
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Vespertino,F,"Cota Escola, Cor e Renda (ECR)",193
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Vespertino,M,Ampla Concorrência COM Bônus Regional de 20%,53
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Vespertino,M,Ampla concorrência SEM Bônus Regional de 20%,7
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Vespertino,M,"Candidatos com Necessidade Educacionais Especiais,",1
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Vespertino,M,Cota Escola,4
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Vespertino,M,Cota Escola e Cor (EC),26
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Vespertino,M,Cota Escola e Renda (ER),5
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Vespertino,M,"Cota Escola, Cor e Renda (ECR)",68
CAMPUS DE RONDON DO PARÁ,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Integral,F,Ampla Concorrência COM Bônus Regional de 20%,139
CAMPUS DE RONDON DO PARÁ,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Integral,F,Ampla concorrência SEM Bônus Regional de 20%,38
CAMPUS DE RONDON DO PARÁ,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Integral,F,"Candidatos com Necessidade Educacionais Especiais,",5
CAMPUS DE RONDON DO PARÁ,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Integral,F,Cota Escola,16
CAMPUS DE RONDON DO PARÁ,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Integral,F,Cota Escola e Cor (EC),82
CAMPUS DE RONDON DO PARÁ,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Integral,F,Cota Escola e Renda (ER),30
CAMPUS DE RONDON DO PARÁ,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Integral,F,"Cota Escola, Cor e Renda (ECR)",118
CAMPUS DE RONDON DO PARÁ,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Integral,M,Ampla Concorrência COM Bônus Regional de 20%,104
CAMPUS DE RONDON DO PARÁ,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Integral,M,Ampla concorrência SEM Bônus Regional de 20%,29
CAMPUS DE RONDON DO PARÁ,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Integral,M,"Candidatos com Necessidade Educacionais Especiais,",2
CAMPUS DE RONDON DO PARÁ,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Integral,M,Cota Escola,5
CAMPUS DE RONDON DO PARÁ,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Integral,M,Cota Escola e Cor (EC),43
CAMPUS DE RONDON DO PARÁ,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Integral,M,Cota Escola e Renda (ER),12
CAMPUS DE RONDON DO PARÁ,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Integral,M,"Cota Escola, Cor e Renda (ECR)",72
CAMPUS III,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,F,Ampla Concorrência COM Bônus Regional de 20%,60
CAMPUS III,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,F,Ampla concorrência SEM Bônus Regional de 20%,20
CAMPUS III,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,F,"Candidatos com Necessidade Educacionais Especiais,",2
CAMPUS III,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,F,Cota Escola,12
CAMPUS III,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,F,Cota Escola e Cor (EC),46
CAMPUS III,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,F,Cota Escola e Renda (ER),6
CAMPUS III,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,F,"Cota Escola, Cor e Renda (ECR)",74
CAMPUS III,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,M,Ampla Concorrência COM Bônus Regional de 20%,60
CAMPUS III,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,M,Ampla concorrência SEM Bônus Regional de 20%,10
CAMPUS III,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,M,"Candidatos com Necessidade Educacionais Especiais,",3
CAMPUS III,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,M,Cota Escola,8
CAMPUS III,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,M,Cota Escola e Cor (EC),53
CAMPUS III,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,M,Cota Escola e Renda (ER),2
CAMPUS III,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,M,"Cota Escola, Cor e Renda (ECR)",49
MARABÁ,ICE,CIÊNCIAS NATURAIS,Licenciatura,Vespertino,F,Ampla Concorrência COM Bônus Regional de 20%,172
MARABÁ,ICE,CIÊNCIAS NATURAIS,Licenciatura,Vespertino,F,Ampla concorrência SEM Bônus Regional de 20%,34
MARABÁ,ICE,CIÊNCIAS NATURAIS,Licenciatura,Vespertino,F,"Candidatos com Necessidade Educacionais Especiais,",10
MARABÁ,ICE,CIÊNCIAS NATURAIS,Licenciatura,Vespertino,F,Cota Escola,70
MARABÁ,ICE,CIÊNCIAS NATURAIS,Licenciatura,Vespertino,F,Cota Escola e Cor (EC),171
MARABÁ,ICE,CIÊNCIAS NATURAIS,Licenciatura,Vespertino,F,Cota Escola e Renda (ER),17
MARABÁ,ICE,CIÊNCIAS NATURAIS,Licenciatura,Vespertino,F,"Cota Escola, Cor e Renda (ECR)",170
MARABÁ,ICE,CIÊNCIAS NATURAIS,Licenciatura,Vespertino,M,Ampla Concorrência COM Bônus Regional de 20%,100
MARABÁ,ICE,CIÊNCIAS NATURAIS,Licenciatura,Vespertino,M,Ampla concorrência SEM Bônus Regional de 20%,23
MARABÁ,ICE,CIÊNCIAS NATURAIS,Licenciatura,Vespertino,M,"Candidatos com Necessidade Educacionais Especiais,",7
MARABÁ,ICE,CIÊNCIAS NATURAIS,Licenciatura,Vespertino,M,Cota Escola,43
MARABÁ,ICE,CIÊNCIAS NATURAIS,Licenciatura,Vespertino,M,Cota Escola e Cor (EC),117
MARABÁ,ICE,CIÊNCIAS NATURAIS,Licenciatura,Vespertino,M,Cota Escola e Renda (ER),15
MARABÁ,ICE,CIÊNCIAS NATURAIS,Licenciatura,Vespertino,M,"Cota Escola, Cor e Renda (ECR)",99
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Vespertino,F,Ampla Concorrência COM Bônus Regional de 20%,93
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,F,Ampla Concorrência COM Bônus Regional de 20%,77
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Vespertino,F,Ampla concorrência SEM Bônus Regional de 20%,25
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,F,Ampla concorrência SEM Bônus Regional de 20%,27
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Vespertino,F,"Candidatos com Necessidade Educacionais Especiais,",3
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,F,"Candidatos com Necessidade Educacionais Especiais,",10
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Vespertino,F,Cota Escola,11
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,F,Cota Escola,5
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Vespertino,F,Cota Escola e Cor (EC),45
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,F,Cota Escola e Cor (EC),56
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Vespertino,F,Cota Escola e Renda (ER),25
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,F,Cota Escola e Renda (ER),15
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Vespertino,F,"Cota Escola, Cor e Renda (ECR)",91
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,F,"Cota Escola, Cor e Renda (ECR)",136
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Vespertino,M,Ampla Concorrência COM Bônus Regional de 20%,43
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,M,Ampla Concorrência COM Bônus Regional de 20%,40
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Vespertino,M,Ampla concorrência SEM Bônus Regional de 20%,9
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,M,Ampla concorrência SEM Bônus Regional de 20%,8
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Vespertino,M,"Candidatos com Necessidade Educacionais Especiais,",4
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,M,"Candidatos com Necessidade Educacionais Especiais,",4
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Vespertino,M,Cota Escola,4
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,M,Cota Escola,6
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Vespertino,M,Cota Escola e Cor (EC),21
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,M,Cota Escola e Cor (EC),22
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Vespertino,M,Cota Escola e Renda (ER),7
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,M,Cota Escola e Renda (ER),5
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Vespertino,M,"Cota Escola, Cor e Renda (ECR)",44
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,M,"Cota Escola, Cor e Renda (ECR)",65
MARABÁ,IEDS,DIREITO,Bacharelado,Integral,F,Ampla Concorrência COM Bônus Regional de 20%,273
MARABÁ,IEDS,DIREITO,Bacharelado,Integral,F,Ampla concorrência SEM Bônus Regional de 20%,164
MARABÁ,IEDS,DIREITO,Bacharelado,Integral,F,"Candidatos com Necessidade Educacionais Especiais,",5
MARABÁ,IEDS,DIREITO,Bacharelado,Integral,F,Cota Escola,55
MARABÁ,IEDS,DIREITO,Bacharelado,Integral,F,Cota Escola e Cor (EC),173
MARABÁ,IEDS,DIREITO,Bacharelado,Integral,F,Cota Escola e Renda (ER),67
MARABÁ,IEDS,DIREITO,Bacharelado,Integral,F,"Cota Escola, Cor e Renda (ECR)",332
MARABÁ,IEDS,DIREITO,Bacharelado,Integral,M,Ampla Concorrência COM Bônus Regional de 20%,204
MARABÁ,IEDS,DIREITO,Bacharelado,Integral,M,Ampla concorrência SEM Bônus Regional de 20%,100
MARABÁ,IEDS,DIREITO,Bacharelado,Integral,M,"Candidatos com Necessidade Educacionais Especiais,",15
MARABÁ,IEDS,DIREITO,Bacharelado,Integral,M,Cota Escola,24
MARABÁ,IEDS,DIREITO,Bacharelado,Integral,M,Cota Escola e Cor (EC),149
MARABÁ,IEDS,DIREITO,Bacharelado,Integral,M,Cota Escola e Renda (ER),29
MARABÁ,IEDS,DIREITO,Bacharelado,Integral,M,"Cota Escola, Cor e Renda (ECR)",197
MARABÁ,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,F,Ampla Concorrência COM Bônus Regional de 20%,44
MARABÁ,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,F,Ampla concorrência SEM Bônus Regional de 20%,41
MARABÁ,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,F,"Candidatos com Necessidade Educacionais Especiais,",5
MARABÁ,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,F,Cota Escola,7
MARABÁ,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,F,Cota Escola e Cor (EC),30
MARABÁ,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,F,Cota Escola e Renda (ER),16
MARABÁ,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,F,"Cota Escola, Cor e Renda (ECR)",88
MARABÁ,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,M,Ampla Concorrência COM Bônus Regional de 20%,102
MARABÁ,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,M,Ampla concorrência SEM Bônus Regional de 20%,56
MARABÁ,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,M,"Candidatos com Necessidade Educacionais Especiais,",7
MARABÁ,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,M,Cota Escola,8
MARABÁ,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,M,Cota Escola e Cor (EC),61
MARABÁ,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,M,Cota Escola e Renda (ER),19
MARABÁ,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,M,"Cota Escola, Cor e Renda (ECR)",126
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,F,Ampla Concorrência COM Bônus Regional de 20%,17
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,F,Ampla concorrência SEM Bônus Regional de 20%,11
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,F,Cota Escola,23
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,F,Cota Escola e Cor (EC),12
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,F,"Cota Escola, Cor e Renda (ECR)",35
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,M,Ampla Concorrência COM Bônus Regional de 20%,124
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,M,Ampla concorrência SEM Bônus Regional de 20%,46
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,M,"Candidatos com Necessidade Educacionais Especiais,",7
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,M,Cota Escola,50
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,M,Cota Escola e Cor (EC),62
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,M,Cota Escola e Renda (ER),8
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,M,"Cota Escola, Cor e Renda (ECR)",132
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,F,Ampla Concorrência COM Bônus Regional de 20%,47
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,F,Ampla concorrência SEM Bônus Regional de 20%,8
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,F,"Candidatos com Necessidade Educacionais Especiais,",8
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,F,Cota Escola,8
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,F,Cota Escola e Cor (EC),27
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,F,Cota Escola e Renda (ER),4
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,F,"Cota Escola, Cor e Renda (ECR)",119
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,M,Ampla Concorrência COM Bônus Regional de 20%,43
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,M,Ampla concorrência SEM Bônus Regional de 20%,7
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,M,"Candidatos com Necessidade Educacionais Especiais,",13
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,M,Cota Escola,7
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,M,Cota Escola e Cor (EC),32
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,M,Cota Escola e Renda (ER),3
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,M,"Cota Escola, Cor e Renda (ECR)",99
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,F,Ampla Concorrência COM Bônus Regional de 20%,85
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,F,Ampla concorrência SEM Bônus Regional de 20%,33
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,F,"Candidatos com Necessidade Educacionais Especiais,",2
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,F,Cota Escola,7
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,F,Cota Escola e Cor (EC),58
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,F,Cota Escola e Renda (ER),6
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,F,"Cota Escola, Cor e Renda (ECR)",79
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,M,Ampla Concorrência COM Bônus Regional de 20%,86
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,M,Ampla concorrência SEM Bônus Regional de 20%,25
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,M,"Candidatos com Necessidade Educacionais Especiais,",6
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,M,Cota Escola,3
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,M,Cota Escola e Cor (EC),42
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,M,Cota Escola e Renda (ER),11
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,M,"Cota Escola, Cor e Renda (ECR)",61
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,F,Ampla Concorrência COM Bônus Regional de 20%,32
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,F,Ampla concorrência SEM Bônus Regional de 20%,7
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,F,"Candidatos com Necessidade Educacionais Especiais,",1
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,F,Cota Escola,1
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,F,Cota Escola e Cor (EC),13
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,F,Cota Escola e Renda (ER),3
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,F,"Cota Escola, Cor e Renda (ECR)",25
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,M,Ampla Concorrência COM Bônus Regional de 20%,89
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,M,Ampla concorrência SEM Bônus Regional de 20%,35
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,M,"Candidatos com Necessidade Educacionais Especiais,",7
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,M,Cota Escola,12
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,M,Cota Escola e Cor (EC),64
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,M,Cota Escola e Renda (ER),4
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,M,"Cota Escola, Cor e Renda (ECR)",86
MARABÁ,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,F,Ampla Concorrência COM Bônus Regional de 20%,16
MARABÁ,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,F,Ampla concorrência SEM Bônus Regional de 20%,10
MARABÁ,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,F,"Candidatos com Necessidade Educacionais Especiais,",1
MARABÁ,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,F,Cota Escola,7
MARABÁ,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,F,Cota Escola e Cor (EC),17
MARABÁ,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,F,Cota Escola e Renda (ER),2
MARABÁ,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,F,"Cota Escola, Cor e Renda (ECR)",26
MARABÁ,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,M,Ampla Concorrência COM Bônus Regional de 20%,120
MARABÁ,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,M,Ampla concorrência SEM Bônus Regional de 20%,54
MARABÁ,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,M,"Candidatos com Necessidade Educacionais Especiais,",5
