﻿NO_CAMPUS,NO_CURSO,Contagem de NO_INSCRITO,SG_UF_INSCRITO
CAMPUS III,CIÊNCIAS ECONÔMICAS,2,MG
CAMPUS III,CIÊNCIAS ECONÔMICAS,605,PA
CAMPUS III,CIÊNCIAS ECONÔMICAS,3,SP
CAMPUS III,CIÊNCIAS ECONÔMICAS,2,TO
CAMPUS III,LETRAS - INGLÊS,1,AP
CAMPUS III,LETRAS - INGLÊS,1,CE
CAMPUS III,LETRAS - INGLÊS,1,DF
CAMPUS III,LETRAS - INGLÊS,3,GO
CAMPUS III,LETRAS - INGLÊS,19,MA
CAMPUS III,LETRAS - INGLÊS,1,MS
CAMPUS III,LETRAS - INGLÊS,2,MT
CAMPUS III,LETRAS - INGLÊS,1169,PA
CAMPUS III,LETRAS - INGLÊS,1,PB
CAMPUS III,LETRAS - INGLÊS,1,PE
CAMPUS III,LETRAS - INGLÊS,2,RJ
CAMPUS III,LETRAS - INGLÊS,1,RS
CAMPUS III,LETRAS - INGLÊS,5,SP
CAMPUS III,LETRAS - INGLÊS,7,TO
MARABÁ,CIÊNCIAS SOCIAIS,3,AM
MARABÁ,CIÊNCIAS SOCIAIS,2,AP
MARABÁ,CIÊNCIAS SOCIAIS,2,CE
MARABÁ,CIÊNCIAS SOCIAIS,4,DF
MARABÁ,CIÊNCIAS SOCIAIS,3,GO
MARABÁ,CIÊNCIAS SOCIAIS,35,MA
MARABÁ,CIÊNCIAS SOCIAIS,2,MG
MARABÁ,CIÊNCIAS SOCIAIS,1,MS
MARABÁ,CIÊNCIAS SOCIAIS,1,MT
MARABÁ,CIÊNCIAS SOCIAIS,1679,PA
MARABÁ,CIÊNCIAS SOCIAIS,1,PE
MARABÁ,CIÊNCIAS SOCIAIS,2,PI
MARABÁ,CIÊNCIAS SOCIAIS,1,PR
MARABÁ,CIÊNCIAS SOCIAIS,2,RJ
MARABÁ,CIÊNCIAS SOCIAIS,3,SP
MARABÁ,CIÊNCIAS SOCIAIS,7,TO
MARABÁ,DIREITO,4,AM
MARABÁ,DIREITO,1,AP
MARABÁ,DIREITO,2,BA
MARABÁ,DIREITO,5,CE
MARABÁ,DIREITO,2,DF
MARABÁ,DIREITO,3,ES
MARABÁ,DIREITO,14,GO
MARABÁ,DIREITO,74,MA
MARABÁ,DIREITO,8,MG
MARABÁ,DIREITO,1,MS
MARABÁ,DIREITO,3,MT
MARABÁ,DIREITO,2121,PA
MARABÁ,DIREITO,2,PB
MARABÁ,DIREITO,4,PE
MARABÁ,DIREITO,4,PI
MARABÁ,DIREITO,1,PR
MARABÁ,DIREITO,2,RJ
MARABÁ,DIREITO,2,RN
MARABÁ,DIREITO,2,RO
MARABÁ,DIREITO,2,RS
MARABÁ,DIREITO,1,SC
MARABÁ,DIREITO,1,SE
MARABÁ,DIREITO,10,SP
MARABÁ,DIREITO,39,TO
MARABÁ,ENGENHARIA CIVIL,1,AL
MARABÁ,ENGENHARIA CIVIL,2,BA
MARABÁ,ENGENHARIA CIVIL,1,CE
MARABÁ,ENGENHARIA CIVIL,4,DF
MARABÁ,ENGENHARIA CIVIL,1,ES
MARABÁ,ENGENHARIA CIVIL,10,GO
MARABÁ,ENGENHARIA CIVIL,54,MA
MARABÁ,ENGENHARIA CIVIL,4,MG
MARABÁ,ENGENHARIA CIVIL,891,PA
MARABÁ,ENGENHARIA CIVIL,1,PE
MARABÁ,ENGENHARIA CIVIL,4,PI
MARABÁ,ENGENHARIA CIVIL,1,RO
MARABÁ,ENGENHARIA CIVIL,1,RS
MARABÁ,ENGENHARIA CIVIL,6,SP
MARABÁ,ENGENHARIA CIVIL,29,TO
MARABÁ,ENGENHARIA DE MATERIAIS,2,AM
MARABÁ,ENGENHARIA DE MATERIAIS,1,DF
MARABÁ,ENGENHARIA DE MATERIAIS,4,GO
MARABÁ,ENGENHARIA DE MATERIAIS,19,MA
MARABÁ,ENGENHARIA DE MATERIAIS,1,MG
MARABÁ,ENGENHARIA DE MATERIAIS,1,MT
MARABÁ,ENGENHARIA DE MATERIAIS,475,PA
MARABÁ,ENGENHARIA DE MATERIAIS,1,PI
MARABÁ,ENGENHARIA DE MATERIAIS,2,RJ
MARABÁ,ENGENHARIA DE MATERIAIS,3,SP
MARABÁ,ENGENHARIA DE MATERIAIS,4,TO
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,3,AM
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,2,AP
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,2,DF
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,2,ES
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,11,GO
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,38,MA
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,5,MG
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,802,PA
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,2,PI
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,1,RJ
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,1,RN
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,3,RO
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,6,SP
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,15,TO
MARABÁ,ENGENHARIA MECÂNICA,1,AM
MARABÁ,ENGENHARIA MECÂNICA,1,AP
MARABÁ,ENGENHARIA MECÂNICA,2,BA
MARABÁ,ENGENHARIA MECÂNICA,2,DF
MARABÁ,ENGENHARIA MECÂNICA,8,GO
MARABÁ,ENGENHARIA MECÂNICA,37,MA
MARABÁ,ENGENHARIA MECÂNICA,3,MG
MARABÁ,ENGENHARIA MECÂNICA,1,MT
MARABÁ,ENGENHARIA MECÂNICA,522,PA
MARABÁ,ENGENHARIA MECÂNICA,1,PI
MARABÁ,ENGENHARIA MECÂNICA,1,RJ
MARABÁ,ENGENHARIA MECÂNICA,1,RR
MARABÁ,ENGENHARIA MECÂNICA,1,RS
MARABÁ,ENGENHARIA MECÂNICA,3,SP
MARABÁ,ENGENHARIA MECÂNICA,11,TO
MARABÁ,ENGENHARIA QUÍMICA,2,AM
MARABÁ,ENGENHARIA QUÍMICA,3,AP
MARABÁ,ENGENHARIA QUÍMICA,3,BA
MARABÁ,ENGENHARIA QUÍMICA,1,CE
MARABÁ,ENGENHARIA QUÍMICA,1,DF
MARABÁ,ENGENHARIA QUÍMICA,7,ES
MARABÁ,ENGENHARIA QUÍMICA,3,GO
MARABÁ,ENGENHARIA QUÍMICA,41,MA
MARABÁ,ENGENHARIA QUÍMICA,6,MG
MARABÁ,ENGENHARIA QUÍMICA,2,MT
MARABÁ,ENGENHARIA QUÍMICA,509,PA
MARABÁ,ENGENHARIA QUÍMICA,1,PB
MARABÁ,ENGENHARIA QUÍMICA,4,PE
MARABÁ,ENGENHARIA QUÍMICA,2,PR
MARABÁ,ENGENHARIA QUÍMICA,1,RJ
MARABÁ,ENGENHARIA QUÍMICA,1,RN
MARABÁ,ENGENHARIA QUÍMICA,4,RS
MARABÁ,ENGENHARIA QUÍMICA,11,SP
MARABÁ,ENGENHARIA QUÍMICA,12,TO
MARABÁ,FÍSICA,1,BA
MARABÁ,FÍSICA,5,GO
MARABÁ,FÍSICA,17,MA
MARABÁ,FÍSICA,1,MS
MARABÁ,FÍSICA,940,PA
MARABÁ,FÍSICA,2,PI
MARABÁ,FÍSICA,2,RJ
MARABÁ,FÍSICA,1,RS
MARABÁ,FÍSICA,1,SE
MARABÁ,FÍSICA,2,SP
MARABÁ,FÍSICA,9,TO
MARABÁ,GEOGRAFIA,1,AP
MARABÁ,GEOGRAFIA,2,CE
MARABÁ,GEOGRAFIA,1,GO
MARABÁ,GEOGRAFIA,25,MA
MARABÁ,GEOGRAFIA,2,MG
MARABÁ,GEOGRAFIA,3,MT
MARABÁ,GEOGRAFIA,1645,PA
MARABÁ,GEOGRAFIA,2,RJ
MARABÁ,GEOGRAFIA,1,RS
MARABÁ,GEOGRAFIA,1,SC
MARABÁ,GEOGRAFIA,3,SP
MARABÁ,GEOGRAFIA,6,TO
MARABÁ,GEOLOGIA,3,AM
MARABÁ,GEOLOGIA,1,AP
MARABÁ,GEOLOGIA,3,BA
MARABÁ,GEOLOGIA,1,CE
MARABÁ,GEOLOGIA,2,DF
MARABÁ,GEOLOGIA,6,GO
MARABÁ,GEOLOGIA,12,MA
MARABÁ,GEOLOGIA,1,MT
MARABÁ,GEOLOGIA,598,PA
MARABÁ,GEOLOGIA,1,PR
MARABÁ,GEOLOGIA,1,RJ
MARABÁ,GEOLOGIA,1,RR
MARABÁ,GEOLOGIA,1,SC
MARABÁ,GEOLOGIA,1,SE
MARABÁ,GEOLOGIA,3,SP
MARABÁ,GEOLOGIA,5,TO
MARABÁ,MATEMÁTICA,1,CE
MARABÁ,MATEMÁTICA,2,GO
MARABÁ,MATEMÁTICA,20,MA
MARABÁ,MATEMÁTICA,1,MG
MARABÁ,MATEMÁTICA,926,PA
MARABÁ,MATEMÁTICA,1,PB
MARABÁ,MATEMÁTICA,1,PI
MARABÁ,MATEMÁTICA,3,RJ
MARABÁ,MATEMÁTICA,1,RR
MARABÁ,MATEMÁTICA,1,RS
MARABÁ,MATEMÁTICA,1,SE
MARABÁ,MATEMÁTICA,1,SP
MARABÁ,MATEMÁTICA,5,TO
MARABÁ,PEDAGOGIA,2,AM
MARABÁ,PEDAGOGIA,1,AP
MARABÁ,PEDAGOGIA,3,CE
MARABÁ,PEDAGOGIA,1,DF
MARABÁ,PEDAGOGIA,8,GO
MARABÁ,PEDAGOGIA,46,MA
MARABÁ,PEDAGOGIA,4,MG
MARABÁ,PEDAGOGIA,3,MT
MARABÁ,PEDAGOGIA,2606,PA
MARABÁ,PEDAGOGIA,1,PB
MARABÁ,PEDAGOGIA,3,PI
MARABÁ,PEDAGOGIA,1,PR
MARABÁ,PEDAGOGIA,3,RJ
MARABÁ,PEDAGOGIA,1,RS
MARABÁ,PEDAGOGIA,2,SP
MARABÁ,PEDAGOGIA,12,TO
MARABÁ,QUÍMICA,1,AM
MARABÁ,QUÍMICA,1,AP
MARABÁ,QUÍMICA,1,BA
MARABÁ,QUÍMICA,1,DF
MARABÁ,QUÍMICA,1,ES
MARABÁ,QUÍMICA,7,GO
MARABÁ,QUÍMICA,30,MA
MARABÁ,QUÍMICA,1,MG
MARABÁ,QUÍMICA,1,MS
MARABÁ,QUÍMICA,1,MT
MARABÁ,QUÍMICA,1040,PA
MARABÁ,QUÍMICA,1,PE
MARABÁ,QUÍMICA,1,PR
MARABÁ,QUÍMICA,3,RJ
MARABÁ,QUÍMICA,1,RO
MARABÁ,QUÍMICA,4,SP
MARABÁ,QUÍMICA,4,TO
