﻿NO_CAMPUS,NO_CURSO,Contagem de NO_INSCRITO,NO_MUNICIPIO,SG_UF_INSCRITO
CAMPUS - XINGUARA,HISTÓRIA,4,Santa Luzia do Pará,PA
CAMPUS - XINGUARA,HISTÓRIA,2,Santa Maria das Barreiras,PA
CAMPUS - XINGUARA,HISTÓRIA,6,Santana do Araguaia,PA
CAMPUS - XINGUARA,HISTÓRIA,3,Santarém,PA
CAMPUS - XINGUARA,HISTÓRIA,2,Santo Antônio do Tauá,PA
CAMPUS - XINGUARA,HISTÓRIA,2,São Caetano de Odivelas,PA
CAMPUS - XINGUARA,HISTÓRIA,1,São Domingos do Araguaia,PA
CAMPUS - XINGUARA,HISTÓRIA,1,São Domingos do Capim,PA
CAMPUS - XINGUARA,HISTÓRIA,11,São Félix do Xingu,PA
CAMPUS - XINGUARA,HISTÓRIA,1,São Francisco do Pará,PA
CAMPUS - XINGUARA,HISTÓRIA,1,São Gabriel,BA
CAMPUS - XINGUARA,HISTÓRIA,1,São João de Pirabas,PA
CAMPUS - XINGUARA,HISTÓRIA,1,São Luís,MA
CAMPUS - XINGUARA,HISTÓRIA,9,São Miguel do Guamá,PA
CAMPUS - XINGUARA,HISTÓRIA,1,São Paulo,SP
CAMPUS - XINGUARA,HISTÓRIA,13,Sapucaia,PA
CAMPUS - XINGUARA,HISTÓRIA,3,Tailândia,PA
CAMPUS - XINGUARA,HISTÓRIA,1,Terra Alta,PA
CAMPUS - XINGUARA,HISTÓRIA,1,Tocantinópolis,TO
CAMPUS - XINGUARA,HISTÓRIA,2,Tomé-Açu,PA
CAMPUS - XINGUARA,HISTÓRIA,4,Tucumã,PA
CAMPUS - XINGUARA,HISTÓRIA,1,Tucuruí,PA
CAMPUS - XINGUARA,HISTÓRIA,1,Valparaíso de Goiás,GO
CAMPUS - XINGUARA,HISTÓRIA,1,Vitória do Xingu,PA
CAMPUS - XINGUARA,HISTÓRIA,132,Xinguara,PA
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,13,Abaetetuba,PA
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,1,Abaré,BA
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,8,Abel Figueiredo,PA
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,5,Açailândia,MA
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,3,Acará,PA
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,7,Altamira,PA
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,21,Ananindeua,PA
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,2,Anapu,PA
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,1,Augusto Corrêa,PA
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,1,Aurora,CE
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,1,Aurora do Pará,PA
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,1,Bacabal,MA
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,1,Bagre,PA
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,1,Baião,PA
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,11,Barcarena,PA
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,57,Belém,PA
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,1,Boa Vista,RR
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,12,Bom Jesus do Tocantins,PA
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,1,Boqueirão,PB
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,8,Bragança,PA
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,1,Brasília,DF
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,3,Breu Branco,PA
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,2,Breves,PA
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,1,Bujaru,PA
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,5,Cametá,PA
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,3,Canaã dos Carajás,PA
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,14,Capanema,PA
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,7,Capitão Poço,PA
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,28,Castanhal,PA
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,1,Caucaia,CE
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,1,Cidelândia,MA
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,9,Concórdia do Pará,PA
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,1,Cubatão,SP
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,3,Curionópolis,PA
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,1,Curitiba,PR
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,3,Curuçá,PA
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,1,Divinópolis,MG
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,47,Dom Eliseu,PA
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,1,Estreito,MA
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,1,Florianópolis,SC
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,1,Garrafão do Norte,PA
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,5,Goianésia do Pará,PA
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,3,Goiânia,GO
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,1,Grajaú,MA
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,1,Igarapé-Açu,PA
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,3,Igarapé-Miri,PA
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,12,Imperatriz,MA
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,1,Inhangapi,PA
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,8,Ipixuna do Pará,PA
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,5,Irituia,PA
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,1,Itapira,SP
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,9,Itinga do Maranhão,MA
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,4,Itupiranga,PA
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,14,Jacundá,PA
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,1,Juruti,PA
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,1,Lagoa Santa,MG
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,1,Laguna,SC
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,1,Lucas do Rio Verde,MT
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,1,Macapá,AP
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,7,Mãe do Rio,PA
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,3,Magalhães Barata,PA
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,2,Manaus,AM
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,50,Marabá,PA
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,2,Maracanã,PA
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,3,Marituba,PA
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,1,Maués,AM
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,1,Medicilândia,PA
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,9,Moju,PA
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,2,Monte Alegre,PA
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,1,Nova Esperança do Piriá,PA
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,6,Nova Ipixuna,PA
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,2,Nova Timboteua,PA
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,3,Ourém,PA
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,1,Ourilândia do Norte,PA
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,5,Pacajá,PA
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,1,Palmas,TO
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,14,Paragominas,PA
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,29,Parauapebas,PA
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,1,Piedade,SP
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,1,Poção de Pedras,MA
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,1,Ponta de Pedras,PA
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,1,Portel,PA
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,1,Porto Velho,RO
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,2,Presidente Dutra,MA
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,1,Primavera,PA
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,4,Redenção,PA
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,1,Ribeirão Preto,SP
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,234,Rondon do Pará,PA
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,5,Salinópolis,PA
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,2,Salvaterra,PA
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,1,Santa Bárbara do Pará,PA
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,1,Santa Inês,MA
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,5,Santa Izabel do Pará,PA
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,1,Santa Luzia do Pará,PA
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,3,Santa Maria do Pará,PA
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,1,Santana,AP
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,1,Santana do Araguaia,PA
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,8,Santarém,PA
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,1,São Caetano de Odivelas,PA
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,3,São Domingos do Capim,PA
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,1,São Francisco do Pará,PA
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,3,São Luís,MA
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,8,São Miguel do Guamá,PA
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,1,Sapucaia,PA
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,1,Senador José Porfírio,PA
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,1,Sobral,CE
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,1,Soure,PA
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,5,Tailândia,PA
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,1,Terra Alta,PA
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,7,Tomé-Açu,PA
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,2,Tucumã,PA
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,13,Tucuruí,PA
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,2,Ulianópolis,PA
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,2,Uruará,PA
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,1,Vila Nova dos Martírios,MA
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,1,Xinguara,PA
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,16,Abaetetuba,PA
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,11,Abel Figueiredo,PA
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,5,Açailândia,MA
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,1,Acaraú,CE
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,4,Altamira,PA
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,15,Ananindeua,PA
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,1,Anapu,PA
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,1,Araguaína,TO
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,3,Augusto Corrêa,PA
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,2,Baião,PA
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,5,Barcarena,PA
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,58,Belém,PA
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,3,Benevides,PA
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,1,Boa Vista,RR
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,10,Bom Jesus do Tocantins,PA
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,1,Boqueirão,PB
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,4,Bragança,PA
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,1,Brasil Novo,PA
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,2,Brasília,DF
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,1,Breves,PA
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,2,Bujaru,PA
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,1,Buriticupu,MA
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,3,Cametá,PA
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,5,Canaã dos Carajás,PA
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,13,Capanema,PA
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,6,Capitão Poço,PA
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,1,Carutapera,MA
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,15,Castanhal,PA
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,1,Caxias,MA
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,1,Colinas do Tocantins,TO
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,2,Concórdia do Pará,PA
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,1,Conselheiro Pena,MG
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,1,Curionópolis,PA
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,1,Curralinho,PA
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,1,Curuçá,PA
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,31,Dom Eliseu,PA
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,2,Eldorado dos Carajás,PA
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,1,Engenheiro Coelho,SP
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,1,Feira de Santana,BA
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,1,Floresta do Araguaia,PA
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,1,Francisco Macedo,PI
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,1,Garrafão do Norte,PA
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,5,Goianésia do Pará,PA
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,3,Igarapé-Açu,PA
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,5,Igarapé-Miri,PA
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,16,Imperatriz,MA
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,2,Inhangapi,PA
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,4,Irituia,PA
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,1,Itapagé,CE
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,1,Itapetinga,BA
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,5,Itinga do Maranhão,MA
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,3,Itupiranga,PA
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,5,Jacundá,PA
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,1,Leme do Prado,MG
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,2,Limoeiro do Ajuru,PA
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,6,Mãe do Rio,PA
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,1,Magalhães Barata,PA
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,1,Manaus,AM
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,46,Marabá,PA
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,4,Maracanã,PA
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,3,Marituba,PA
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,1,Massapê,CE
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,2,Mocajuba,PA
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,12,Moju,PA
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,1,Monte Alegre,PA
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,2,Nova Ipixuna,PA
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,1,Nova Timboteua,PA
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,1,Novo Repartimento,PA
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,1,Oriximiná,PA
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,1,Osasco,SP
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,4,Ourilândia do Norte,PA
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,3,Pacajá,PA
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,1,Palmas,TO
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,10,Paragominas,PA
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,15,Parauapebas,PA
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,1,Ponta de Pedras,PA
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,1,Primavera,PA
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,2,Redenção,PA
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,218,Rondon do Pará,PA
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,1,Salinópolis,PA
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,8,Santa Izabel do Pará,PA
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,3,Santa Luzia do Pará,PA
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,2,Santa Maria do Pará,PA
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,1,Santana,AP
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,9,Santarém,PA
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,1,Santo Estêvão,BA
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,2,São Domingos do Capim,PA
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,1,São Félix do Xingu,PA
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,3,São Francisco do Pará,PA
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,3,São João de Pirabas,PA
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,5,São Miguel do Guamá,PA
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,1,São Paulo,SP
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,1,São Pedro da Água Branca,MA
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,1,Sapucaia,PA
