﻿NO_CAMPUS,NO_CURSO,NO_MOD_CONCORRENCIA_ORIG,QT_VAGAS,Contagem de NO_INSCRITO
CAMPUS III,CIÊNCIAS ECONÔMICAS,Cota Escola e Renda (ER),1,66
CAMPUS III,CIÊNCIAS ECONÔMICAS,"Cota Escola, COR e Renda (ECR)",7,218
CAMPUS III,LETRAS - INGLÊS,Ampla Concorrência COM Bônus Regional de 20%,18,346
CAMPUS III,LETRAS - INGLÊS,Ampla Concorrência SEM Bônus Regional de 20%,18,151
CAMPUS III,LETRAS - INGLÊS,"Candidato ""Pessoa com Deficiência (PcD)"",",2,13
CAMPUS III,LETRAS - INGLÊS,Cota Escola,2,30
CAMPUS III,LETRAS - INGLÊS,Cota Escola e COR (EC),8,231
CAMPUS III,LETRAS - INGLÊS,Cota Escola e Renda (ER),2,50
CAMPUS III,LETRAS - INGLÊS,"Cota Escola, COR e Renda (ECR)",8,393
MARABÁ,CIÊNCIAS SOCIAIS,Ampla Concorrência COM Bônus Regional de 20%,18,508
MARABÁ,CIÊNCIAS SOCIAIS,Ampla Concorrência SEM Bônus Regional de 20%,18,251
MARABÁ,CIÊNCIAS SOCIAIS,"Candidato ""Pessoa com Deficiência (PcD)"",",2,10
MARABÁ,CIÊNCIAS SOCIAIS,Cota Escola,2,52
MARABÁ,CIÊNCIAS SOCIAIS,Cota Escola e COR (EC),8,248
MARABÁ,CIÊNCIAS SOCIAIS,Cota Escola e Renda (ER),2,51
MARABÁ,CIÊNCIAS SOCIAIS,"Cota Escola, COR e Renda (ECR)",8,628
MARABÁ,DIREITO,Ampla Concorrência COM Bônus Regional de 20%,18,616
MARABÁ,DIREITO,Ampla Concorrência SEM Bônus Regional de 20%,18,412
MARABÁ,DIREITO,"Candidato ""Pessoa com Deficiência (PcD)"",",2,32
MARABÁ,DIREITO,Cota Escola,2,103
MARABÁ,DIREITO,Cota Escola e COR (EC),8,340
MARABÁ,DIREITO,Cota Escola e Renda (ER),2,78
MARABÁ,DIREITO,"Cota Escola, COR e Renda (ECR)",8,727
MARABÁ,ENGENHARIA CIVIL,Ampla Concorrência COM Bônus Regional de 20%,13,272
MARABÁ,ENGENHARIA CIVIL,Ampla Concorrência SEM Bônus Regional de 20%,13,192
MARABÁ,ENGENHARIA CIVIL,"Candidato ""Pessoa com Deficiência (PcD)"",",2,12
MARABÁ,ENGENHARIA CIVIL,Cota Escola,1,20
MARABÁ,ENGENHARIA CIVIL,Cota Escola e COR (EC),6,149
MARABÁ,ENGENHARIA CIVIL,Cota Escola e Renda (ER),1,43
MARABÁ,ENGENHARIA CIVIL,"Cota Escola, COR e Renda (ECR)",7,322
MARABÁ,ENGENHARIA DE MATERIAIS,Ampla Concorrência COM Bônus Regional de 20%,13,161
MARABÁ,ENGENHARIA DE MATERIAIS,Ampla Concorrência SEM Bônus Regional de 20%,13,36
MARABÁ,ENGENHARIA DE MATERIAIS,"Candidato ""Pessoa com Deficiência (PcD)"",",2,11
MARABÁ,ENGENHARIA DE MATERIAIS,Cota Escola,1,36
MARABÁ,ENGENHARIA DE MATERIAIS,Cota Escola e COR (EC),6,72
MARABÁ,ENGENHARIA DE MATERIAIS,Cota Escola e Renda (ER),1,13
MARABÁ,ENGENHARIA DE MATERIAIS,"Cota Escola, COR e Renda (ECR)",7,184
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,Ampla Concorrência COM Bônus Regional de 20%,13,258
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,Ampla Concorrência SEM Bônus Regional de 20%,13,162
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,"Candidato ""Pessoa com Deficiência (PcD)"",",2,32
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,Cota Escola,1,16
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,Cota Escola e COR (EC),6,105
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,Cota Escola e Renda (ER),1,22
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,"Cota Escola, COR e Renda (ECR)",7,298
MARABÁ,ENGENHARIA MECÂNICA,Ampla Concorrência COM Bônus Regional de 20%,13,167
MARABÁ,ENGENHARIA MECÂNICA,Ampla Concorrência SEM Bônus Regional de 20%,13,94
MARABÁ,ENGENHARIA MECÂNICA,"Candidato ""Pessoa com Deficiência (PcD)"",",2,11
MARABÁ,ENGENHARIA MECÂNICA,Cota Escola,1,25
MARABÁ,ENGENHARIA MECÂNICA,Cota Escola e COR (EC),6,83
MARABÁ,ENGENHARIA MECÂNICA,Cota Escola e Renda (ER),1,13
MARABÁ,ENGENHARIA MECÂNICA,"Cota Escola, COR e Renda (ECR)",7,202
MARABÁ,ENGENHARIA QUÍMICA,Ampla Concorrência COM Bônus Regional de 20%,13,120
MARABÁ,ENGENHARIA QUÍMICA,Ampla Concorrência SEM Bônus Regional de 20%,13,43
MARABÁ,ENGENHARIA QUÍMICA,"Candidato ""Pessoa com Deficiência (PcD)"",",2,8
MARABÁ,ENGENHARIA QUÍMICA,Cota Escola,1,261
MARABÁ,ENGENHARIA QUÍMICA,Cota Escola e COR (EC),6,43
MARABÁ,ENGENHARIA QUÍMICA,Cota Escola e Renda (ER),1,49
MARABÁ,ENGENHARIA QUÍMICA,"Cota Escola, COR e Renda (ECR)",7,90
MARABÁ,FÍSICA,Ampla Concorrência COM Bônus Regional de 20%,18,230
MARABÁ,FÍSICA,Ampla Concorrência SEM Bônus Regional de 20%,18,67
MARABÁ,FÍSICA,"Candidato ""Pessoa com Deficiência (PcD)"",",2,16
MARABÁ,FÍSICA,Cota Escola,2,109
MARABÁ,FÍSICA,Cota Escola e COR (EC),8,103
MARABÁ,FÍSICA,Cota Escola e Renda (ER),2,93
MARABÁ,FÍSICA,"Cota Escola, COR e Renda (ECR)",8,363
MARABÁ,GEOGRAFIA,Ampla Concorrência COM Bônus Regional de 20%,13,571
MARABÁ,GEOGRAFIA,Ampla Concorrência SEM Bônus Regional de 20%,13,203
MARABÁ,GEOGRAFIA,"Candidato ""Pessoa com Deficiência (PcD)"",",2,23
MARABÁ,GEOGRAFIA,Cota Escola,1,152
MARABÁ,GEOGRAFIA,Cota Escola e COR (EC),6,238
MARABÁ,GEOGRAFIA,Cota Escola e Renda (ER),1,35
MARABÁ,GEOGRAFIA,"Cota Escola, COR e Renda (ECR)",7,470
MARABÁ,GEOLOGIA,Ampla Concorrência COM Bônus Regional de 20%,13,185
MARABÁ,GEOLOGIA,Ampla Concorrência SEM Bônus Regional de 20%,13,71
MARABÁ,GEOLOGIA,"Candidato ""Pessoa com Deficiência (PcD)"",",2,15
MARABÁ,GEOLOGIA,Cota Escola,1,31
MARABÁ,GEOLOGIA,Cota Escola e COR (EC),6,84
MARABÁ,GEOLOGIA,Cota Escola e Renda (ER),1,32
MARABÁ,GEOLOGIA,"Cota Escola, COR e Renda (ECR)",7,222
MARABÁ,MATEMÁTICA,Ampla Concorrência COM Bônus Regional de 20%,18,372
MARABÁ,MATEMÁTICA,Ampla Concorrência SEM Bônus Regional de 20%,18,153
MARABÁ,MATEMÁTICA,"Candidato ""Pessoa com Deficiência (PcD)"",",2,10
MARABÁ,MATEMÁTICA,Cota Escola,2,18
MARABÁ,MATEMÁTICA,Cota Escola e COR (EC),8,136
MARABÁ,MATEMÁTICA,Cota Escola e Renda (ER),2,67
MARABÁ,MATEMÁTICA,"Cota Escola, COR e Renda (ECR)",8,208
MARABÁ,PEDAGOGIA,Ampla Concorrência COM Bônus Regional de 20%,18,885
MARABÁ,PEDAGOGIA,Ampla Concorrência SEM Bônus Regional de 20%,18,341
MARABÁ,PEDAGOGIA,"Candidato ""Pessoa com Deficiência (PcD)"",",2,18
MARABÁ,PEDAGOGIA,Cota Escola,2,72
MARABÁ,PEDAGOGIA,Cota Escola e COR (EC),8,371
MARABÁ,PEDAGOGIA,Cota Escola e Renda (ER),2,127
MARABÁ,PEDAGOGIA,"Cota Escola, COR e Renda (ECR)",8,883
MARABÁ,QUÍMICA,Ampla Concorrência COM Bônus Regional de 20%,18,296
MARABÁ,QUÍMICA,Ampla Concorrência SEM Bônus Regional de 20%,18,84
MARABÁ,QUÍMICA,"Candidato ""Pessoa com Deficiência (PcD)"",",2,34
MARABÁ,QUÍMICA,Cota Escola,2,25
MARABÁ,QUÍMICA,Cota Escola e COR (EC),8,240
MARABÁ,QUÍMICA,Cota Escola e Renda (ER),2,162
MARABÁ,QUÍMICA,"Cota Escola, COR e Renda (ECR)",8,258
