﻿NO_CAMPUS,NO_INSTITUTO_SIGLA,NO_CURSO,DS_TURNO,DS_FORMACAO,NO_MOD_CONCORRENCIA_ORIG,QT_VAGAS,Contagem de NO_INSCRITO
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Noturno,Bacharelado,Cota Escola e Cor (EC),5,47
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Noturno,Bacharelado,Cota Escola e Renda (ER),1,23
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Noturno,Bacharelado,"Cota Escola, Cor e Renda (ECR)",6,142
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Noturno,Bacharelado,Pessoa com Deficiência,2,2
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Noturno,Licenciatura,Ampla Concorrência COM Bônus Regional de 20%,10,138
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Noturno,Licenciatura,Ampla Concorrência SEM Bônus Regional de 20%,10,26
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Noturno,Licenciatura,Cota Escola,1,4
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Noturno,Licenciatura,Cota Escola e Cor (EC),5,83
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Noturno,Licenciatura,Cota Escola e Renda (ER),1,8
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Noturno,Licenciatura,"Cota Escola, Cor e Renda (ECR)",6,100
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Noturno,Licenciatura,Pessoa com Deficiência,2,3
CAMPUS DE MARABÁ - UNIDADE I,IEDS,DIREITO,Integral,Bacharelado,Ampla Concorrência COM Bônus Regional de 20%,10,299
CAMPUS DE MARABÁ - UNIDADE I,IEDS,DIREITO,Integral,Bacharelado,Ampla Concorrência SEM Bônus Regional de 20%,18,150
CAMPUS DE MARABÁ - UNIDADE I,IEDS,DIREITO,Integral,Bacharelado,Cota Escola,2,69
CAMPUS DE MARABÁ - UNIDADE I,IEDS,DIREITO,Integral,Bacharelado,Cota Escola e Cor (EC),7,222
CAMPUS DE MARABÁ - UNIDADE I,IEDS,DIREITO,Integral,Bacharelado,Cota Escola e Renda (ER),2,82
CAMPUS DE MARABÁ - UNIDADE I,IEDS,DIREITO,Integral,Bacharelado,"Cota Escola, Cor e PcD (EC-PcD)",1,8
CAMPUS DE MARABÁ - UNIDADE I,IEDS,DIREITO,Integral,Bacharelado,"Cota Escola, Cor e Renda (ECR)",7,411
CAMPUS DE MARABÁ - UNIDADE I,IEDS,DIREITO,Integral,Bacharelado,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,7
CAMPUS DE MARABÁ - UNIDADE I,IEDS,DIREITO,Integral,Bacharelado,Pessoa com Deficiência,2,8
CAMPUS DE MARABÁ - UNIDADE I,ICE,FÍSICA,Matutino,Licenciatura,Ampla Concorrência COM Bônus Regional de 20%,18,109
CAMPUS DE MARABÁ - UNIDADE I,ICE,FÍSICA,Matutino,Licenciatura,Ampla Concorrência SEM Bônus Regional de 20%,18,27
CAMPUS DE MARABÁ - UNIDADE I,ICE,FÍSICA,Matutino,Licenciatura,Cota Escola,2,23
CAMPUS DE MARABÁ - UNIDADE I,ICE,FÍSICA,Matutino,Licenciatura,Cota Escola e Cor (EC),7,57
CAMPUS DE MARABÁ - UNIDADE I,ICE,FÍSICA,Matutino,Licenciatura,Cota Escola e Renda (ER),2,16
CAMPUS DE MARABÁ - UNIDADE I,ICE,FÍSICA,Matutino,Licenciatura,"Cota Escola, Cor e Renda (ECR)",7,95
CAMPUS DE MARABÁ - UNIDADE I,ICE,FÍSICA,Matutino,Licenciatura,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,1
CAMPUS DE MARABÁ - UNIDADE I,ICE,FÍSICA,Matutino,Licenciatura,Pessoa com Deficiência,2,2
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Matutino,Bacharelado,Ampla Concorrência COM Bônus Regional de 20%,18,154
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Matutino,Bacharelado,Ampla Concorrência SEM Bônus Regional de 20%,18,28
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Matutino,Bacharelado,Cota Escola,2,20
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Matutino,Bacharelado,Cota Escola e Cor (EC),7,88
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Matutino,Bacharelado,Cota Escola e Renda (ER),2,11
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Matutino,Bacharelado,"Cota Escola, Cor e PcD (EC-PcD)",1,2
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Matutino,Bacharelado,"Cota Escola, Cor e Renda (ECR)",7,75
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Matutino,Bacharelado,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,1
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Matutino,Bacharelado,Pessoa com Deficiência,2,1
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Noturno,Licenciatura,Ampla Concorrência COM Bônus Regional de 20%,18,219
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Noturno,Licenciatura,Ampla Concorrência SEM Bônus Regional de 20%,18,50
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Noturno,Licenciatura,Cota Escola,2,14
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Noturno,Licenciatura,Cota Escola e Cor (EC),7,95
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Noturno,Licenciatura,Cota Escola e Renda (ER),2,27
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Noturno,Licenciatura,"Cota Escola, Cor e PcD (EC-PcD)",1,1
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Noturno,Licenciatura,"Cota Escola, Cor e Renda (ECR)",7,146
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Noturno,Licenciatura,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,4
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Noturno,Licenciatura,Pessoa com Deficiência,2,3
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Noturno,Licenciatura,Ampla Concorrência COM Bônus Regional de 20%,18,275
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Noturno,Licenciatura,Ampla Concorrência SEM Bônus Regional de 20%,18,98
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Noturno,Licenciatura,Cota Escola,2,37
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Noturno,Licenciatura,Cota Escola e Cor (EC),7,202
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Noturno,Licenciatura,Cota Escola e Renda (ER),2,61
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Noturno,Licenciatura,"Cota Escola, Cor e PcD (EC-PcD)",1,1
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Noturno,Licenciatura,"Cota Escola, Cor e Renda (ECR)",7,319
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Noturno,Licenciatura,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,6
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Noturno,Licenciatura,Pessoa com Deficiência,2,6
CAMPUS DE MARABÁ - UNIDADE I,ICE,QUÍMICA,Vespertino,Licenciatura,Ampla Concorrência COM Bônus Regional de 20%,18,123
CAMPUS DE MARABÁ - UNIDADE I,ICE,QUÍMICA,Vespertino,Licenciatura,Ampla Concorrência SEM Bônus Regional de 20%,18,32
CAMPUS DE MARABÁ - UNIDADE I,ICE,QUÍMICA,Vespertino,Licenciatura,Cota Escola,2,52
CAMPUS DE MARABÁ - UNIDADE I,ICE,QUÍMICA,Vespertino,Licenciatura,Cota Escola e Cor (EC),7,46
CAMPUS DE MARABÁ - UNIDADE I,ICE,QUÍMICA,Vespertino,Licenciatura,Cota Escola e Renda (ER),2,11
CAMPUS DE MARABÁ - UNIDADE I,ICE,QUÍMICA,Vespertino,Licenciatura,"Cota Escola, Cor e PcD (EC-PcD)",1,3
CAMPUS DE MARABÁ - UNIDADE I,ICE,QUÍMICA,Vespertino,Licenciatura,"Cota Escola, Cor e Renda (ECR)",7,92
CAMPUS DE MARABÁ - UNIDADE I,ICE,QUÍMICA,Vespertino,Licenciatura,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,1
CAMPUS DE MARABÁ - UNIDADE I,ICE,QUÍMICA,Vespertino,Licenciatura,Pessoa com Deficiência,2,3
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,Ampla Concorrência COM Bônus Regional de 20%,13,93
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,Ampla Concorrência SEM Bônus Regional de 20%,13,24
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,Cota Escola,1,12
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,Cota Escola e Cor (EC),6,57
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,Cota Escola e Renda (ER),1,18
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,"Cota Escola, Cor e Renda (ECR)",6,117
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,7
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,Pessoa com Deficiência,2,5
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,Ampla Concorrência COM Bônus Regional de 20%,13,103
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,Ampla Concorrência SEM Bônus Regional de 20%,13,25
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,Cota Escola,1,6
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,Cota Escola e Cor (EC),6,41
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,Cota Escola e Renda (ER),1,8
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,"Cota Escola, Cor e Renda (ECR)",6,91
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,3
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,Pessoa com Deficiência,2,5
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,Ampla Concorrência COM Bônus Regional de 20%,13,77
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,Ampla Concorrência SEM Bônus Regional de 20%,13,9
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,Cota Escola,1,6
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,Cota Escola e Cor (EC),6,42
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,Cota Escola e Renda (ER),1,5
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,"Cota Escola, Cor e Renda (ECR)",6,81
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,Pessoa com Deficiência,2,1
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,Ampla Concorrência COM Bônus Regional de 20%,13,116
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,Ampla Concorrência SEM Bônus Regional de 20%,13,16
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,Cota Escola,1,8
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,Cota Escola e Cor (EC),6,57
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,Cota Escola e Renda (ER),1,4
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,"Cota Escola, Cor e Renda (ECR)",6,65
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,2
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,Pessoa com Deficiência,2,1
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,Ampla Concorrência COM Bônus Regional de 20%,13,87
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,Ampla Concorrência SEM Bônus Regional de 20%,13,18
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,Cota Escola,1,8
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,Cota Escola e Cor (EC),6,49
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,Cota Escola e Renda (ER),1,3
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,"Cota Escola, Cor e Renda (ECR)",6,50
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,1
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,Pessoa com Deficiência,2,4
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA MECÂNICA,Integral,Bacharelado,Ampla Concorrência COM Bônus Regional de 20%,13,87
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA MECÂNICA,Integral,Bacharelado,Ampla Concorrência SEM Bônus Regional de 20%,13,30
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA MECÂNICA,Integral,Bacharelado,Cota Escola,1,9
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA MECÂNICA,Integral,Bacharelado,Cota Escola e Cor (EC),6,71
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA MECÂNICA,Integral,Bacharelado,Cota Escola e Renda (ER),1,36
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA MECÂNICA,Integral,Bacharelado,"Cota Escola, Cor e Renda (ECR)",6,79
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA MECÂNICA,Integral,Bacharelado,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,2
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA MECÂNICA,Integral,Bacharelado,Pessoa com Deficiência,2,5
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA QUÍMICA,Integral,Bacharelado,Ampla Concorrência COM Bônus Regional de 20%,13,57
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA QUÍMICA,Integral,Bacharelado,Ampla Concorrência SEM Bônus Regional de 20%,13,11
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA QUÍMICA,Integral,Bacharelado,Cota Escola,1,7
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA QUÍMICA,Integral,Bacharelado,Cota Escola e Cor (EC),6,35
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA QUÍMICA,Integral,Bacharelado,Cota Escola e Renda (ER),1,4
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA QUÍMICA,Integral,Bacharelado,"Cota Escola, Cor e Renda (ECR)",6,64
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA QUÍMICA,Integral,Bacharelado,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,1
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA QUÍMICA,Integral,Bacharelado,Pessoa com Deficiência,2,4
CAMPUS DE MARABÁ - UNIDADE II,IGE,GEOLOGIA,Integral,Bacharelado,Ampla Concorrência COM Bônus Regional de 20%,13,79
CAMPUS DE MARABÁ - UNIDADE II,IGE,GEOLOGIA,Integral,Bacharelado,Ampla Concorrência SEM Bônus Regional de 20%,13,22
CAMPUS DE MARABÁ - UNIDADE II,IGE,GEOLOGIA,Integral,Bacharelado,Cota Escola,1,20
CAMPUS DE MARABÁ - UNIDADE II,IGE,GEOLOGIA,Integral,Bacharelado,Cota Escola e Cor (EC),6,67
CAMPUS DE MARABÁ - UNIDADE II,IGE,GEOLOGIA,Integral,Bacharelado,Cota Escola e Renda (ER),1,8
CAMPUS DE MARABÁ - UNIDADE II,IGE,GEOLOGIA,Integral,Bacharelado,"Cota Escola, Cor e Renda (ECR)",6,86
CAMPUS DE MARABÁ - UNIDADE II,IGE,GEOLOGIA,Integral,Bacharelado,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,1
CAMPUS DE MARABÁ - UNIDADE II,IGE,GEOLOGIA,Integral,Bacharelado,Pessoa com Deficiência,2,4
CAMPUS DE MARABÁ - UNIDADE II,IEA,MATEMÁTICA,Noturno,Licenciatura,Ampla Concorrência COM Bônus Regional de 20%,18,143
CAMPUS DE MARABÁ - UNIDADE II,IEA,MATEMÁTICA,Noturno,Licenciatura,Ampla Concorrência SEM Bônus Regional de 20%,18,44
CAMPUS DE MARABÁ - UNIDADE II,IEA,MATEMÁTICA,Noturno,Licenciatura,Cota Escola,2,7
CAMPUS DE MARABÁ - UNIDADE II,IEA,MATEMÁTICA,Noturno,Licenciatura,Cota Escola e Cor (EC),7,80
CAMPUS DE MARABÁ - UNIDADE II,IEA,MATEMÁTICA,Noturno,Licenciatura,Cota Escola e Renda (ER),2,14
CAMPUS DE MARABÁ - UNIDADE II,IEA,MATEMÁTICA,Noturno,Licenciatura,"Cota Escola, Cor e Renda (ECR)",7,111
CAMPUS DE MARABÁ - UNIDADE II,IEA,MATEMÁTICA,Noturno,Licenciatura,Pessoa com Deficiência,2,2
CAMPUS DE MARABÁ - UNIDADE II,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,Ampla Concorrência COM Bônus Regional de 20%,18,131
CAMPUS DE MARABÁ - UNIDADE II,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,Ampla Concorrência SEM Bônus Regional de 20%,18,30
CAMPUS DE MARABÁ - UNIDADE II,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,Cota Escola,2,17
CAMPUS DE MARABÁ - UNIDADE II,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,Cota Escola e Cor (EC),7,85
CAMPUS DE MARABÁ - UNIDADE II,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,Cota Escola e Renda (ER),2,15
CAMPUS DE MARABÁ - UNIDADE II,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,"Cota Escola, Cor e PcD (EC-PcD)",1,1
CAMPUS DE MARABÁ - UNIDADE II,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,"Cota Escola, Cor e Renda (ECR)",7,76
CAMPUS DE MARABÁ - UNIDADE II,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,1
CAMPUS DE MARABÁ - UNIDADE II,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,Pessoa com Deficiência,2,5
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,AGRONOMIA,Integral,Bacharelado,Ampla Concorrência COM Bônus Regional de 20%,13,171
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,AGRONOMIA,Integral,Bacharelado,Ampla Concorrência SEM Bônus Regional de 20%,13,28
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,AGRONOMIA,Integral,Bacharelado,Cota Escola,1,10
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,AGRONOMIA,Integral,Bacharelado,Cota Escola e Cor (EC),6,65
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,AGRONOMIA,Integral,Bacharelado,Cota Escola e Renda (ER),1,17
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,AGRONOMIA,Integral,Bacharelado,"Cota Escola, Cor e Renda (ECR)",6,174
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,AGRONOMIA,Integral,Bacharelado,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,4
