﻿NO_CAMPUS,NO_INSTITUTO_SIGLA,NO_CURSO,DS_FORMACAO,DS_TURNO,ST_OPCAO,Contagem de ST_OPCAO
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,1,98
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,2,85
CAMPUS DE MARABÁ - UNIDADE II,IGE,GEOLOGIA,Bacharelado,Integral,1,148
CAMPUS DE MARABÁ - UNIDADE II,IGE,GEOLOGIA,Bacharelado,Integral,2,139
CAMPUS DE MARABÁ - UNIDADE II,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,1,176
CAMPUS DE MARABÁ - UNIDADE II,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,2,185
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,AGRONOMIA,Bacharelado,Integral,1,237
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,AGRONOMIA,Bacharelado,Integral,2,241
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,1,119
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,2,138
CAMPUS DE MARABÁ - UNIDADE III,IESB,PSICOLOGIA,Bacharelado,Integral,1,634
CAMPUS DE MARABÁ - UNIDADE III,IESB,PSICOLOGIA,Bacharelado,Integral,2,417
CAMPUS DE MARABÁ - UNIDADE III,IESB,SAÚDE COLETIVA,Bacharelado,Matutino,1,254
CAMPUS DE MARABÁ - UNIDADE III,IESB,SAÚDE COLETIVA,Bacharelado,Matutino,2,265
CAMPUS DE MARABÁ - UNIDADE III,IETU,HISTÓRIA,Licenciatura,Matutino,1,204
CAMPUS DE MARABÁ - UNIDADE III,IETU,HISTÓRIA,Licenciatura,Matutino,2,219
CAMPUS DE MARABÁ - UNIDADE III,IEX,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,1,158
CAMPUS DE MARABÁ - UNIDADE III,IEX,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,2,154
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Licenciatura,Noturno,1,210
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Licenciatura,Noturno,2,226
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Matutino,1,218
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Matutino,2,250
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Integral,1,244
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Integral,2,280
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Integral,1,221
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Integral,2,207
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Integral,1,191
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Integral,2,198
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,1,79
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,2,87
Campus de Santana do Araguaia,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,1,116
Campus de Santana do Araguaia,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,2,109
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Licenciatura,Noturno,1,138
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Licenciatura,Noturno,2,133
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,1,143
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,2,136
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Matutino,1,163
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Matutino,2,161
SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Licenciatura,Noturno,1,153
SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Licenciatura,Noturno,2,149
