﻿NO_CAMPUS,NO_INSTITUTO_SIGLA,NO_CURSO,DS_FORMACAO,DS_TURNO,Contagem de NO_INSCRITO,NO_MUNICIPIO,SG_UF_INSCRITO
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,2,Cachoeira do Arari,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,2,Cachoeira do Piriá,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,123,Cametá,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,2,Campina Grande,PB
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,1,Campinorte,GO
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,1,Campo Grande,MS
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,10,Canaã dos Carajás,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,36,Capanema,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,27,Capitão Poço,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,1,Carutapera,MA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,71,Castanhal,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,2,Caxias,MA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,1,Coari,AM
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,3,Colares,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,22,Conceição do Araguaia,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,14,Concórdia do Pará,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,1,Cristalina,GO
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,1,Cuiabá,MT
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,2,Curionópolis,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,3,Curralinho,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,1,Curuá,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,15,Curuçá,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,1,Diadema,SP
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,1,Diamantina,MG
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,5,Dom Eliseu,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,1,Duque de Caxias,RJ
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,4,Eldorado do Carajás,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,1,Estreito,MA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,1,Feijó,AC
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,1,Floresta do Araguaia,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,4,Fortaleza,CE
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,5,Garrafão do Norte,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,2,Goianésia do Pará,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,5,Goiânia,GO
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,1,Governador Valadares,MG
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,2,Grajaú,MA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,1,Guajará-Mirim,RO
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,3,Gurupá,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,4,Gurupi,TO
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,31,Igarapé-Açu,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,43,Igarapé-Miri,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,11,Imperatriz,MA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,1,Indaiatuba,SP
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,5,Inhangapi,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,7,Ipixuna do Pará,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,19,Irituia,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,2,Itacoatiara,AM
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,4,Itaituba,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,1,Itamaraju,BA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,1,Itapipoca,CE
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,2,Itaúba,MT
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,2,Itinga do Maranhão,MA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,1,Itu,SP
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,10,Itupiranga,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,1,Jacareacanga,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,21,Jacundá,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,1,Ji-Paraná,RO
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,3,João Pessoa,PB
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,1,Joaquim Pires,PI
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,1,Juazeiro do Norte,CE
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,1,Juína,MT
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,3,Juruti,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,1,Lago do Junco,MA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,2,Lagoa Vermelha,RS
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,4,Laranjal do Jari,AP
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,24,Limoeiro do Ajuru,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,1,Livramento de Nossa Senhora,BA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,1,Macaé,RJ
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,39,Macapá,AP
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,16,Mãe do Rio,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,1,Magalhães Barata,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,2,Manacapuru,AM
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,62,Manaus,AM
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,1,Manicoré,AM
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,254,Marabá,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,11,Maracanã,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,6,Marapanim,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,1,Maringá,PR
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,41,Marituba,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,1,Medicilândia,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,4,Melgaço,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,1,Miracema do Tocantins,TO
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,37,Mocajuba,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,47,Moju,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,3,Mojuí dos Campos,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,14,Monte Alegre,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,4,Muaná,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,2,Nova Esperança do Piriá,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,4,Nova Ipixuna,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,7,Nova Timboteua,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,1,Novo Airão,AM
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,2,Novo Aripuanã,AM
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,1,Novo Progresso,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,1,Novo Repartimento,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,6,Óbidos,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,10,Oeiras do Pará,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,1,Oiapoque,AP
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,9,Oriximiná,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,1,Osasco,SP
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,9,Ourém,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,1,Ouricuri,PE
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,3,Ourilândia do Norte,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,4,Pacajá,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,1,Palhoça,SC
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,3,Palmas,TO
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,19,Paragominas,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,63,Parauapebas,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,8,Parintins,AM
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,2,Pau D'Arco,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,1,Pedra Branca do Amapari,AP
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,3,Peixe-Boi,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,1,Pentecoste,CE
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,2,Picos,PI
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,1,Pinheiro,MA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,6,Ponta de Pedras,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,5,Portel,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,3,Porto de Moz,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,1,Porto Seguro,BA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,5,Porto Velho,RO
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,1,Presidente Figueiredo,AM
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,3,Primavera,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,3,Quatipuru,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,1,Recife,PE
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,45,Redenção,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,1,Ribeirão das Neves,MG
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,1,Rio Branco,AC
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,1,Rio de Janeiro,RJ
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,2,Rio Maria,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,1,Rio Verde,GO
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,9,Rondon do Pará,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,17,Salinópolis,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,1,Salto de Pirapora,SP
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,15,Salvaterra,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,1,Santa Bárbara do Pará,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,2,Santa Cruz do Arari,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,2,Santa Inês,MA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,26,Santa Izabel do Pará,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,10,Santa Luzia do Pará,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,3,Santa Maria das Barreiras,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,13,Santa Maria do Pará,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,1,Santa Rita de Caldas,MG
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,1,Santa Terezinha,MT
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,9,Santana,AP
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,47,Santana do Araguaia,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,53,Santarém,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,3,Santarém Novo,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,9,Santo Antônio do Tauá,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,1,São Bonifácio,SC
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,5,São Caetano de Odivelas,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,6,São Domingos do Araguaia,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,7,São Domingos do Capim,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,3,São Félix do Xingu,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,6,São Francisco do Pará,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,1,São Gabriel da Cachoeira,AM
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,2,São Geraldo do Araguaia,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,4,São João da Ponta,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,13,São João de Pirabas,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,2,São João do Araguaia,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,1,São José do Rio Preto,SP
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,2,São Luís,MA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,1,São Mateus,ES
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,17,São Miguel do Guamá,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,6,São Paulo,SP
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,1,São Pedro da Aldeia,RJ
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,8,São Sebastião da Boa Vista,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,1,São Sebastião do Uatumã,AM
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,2,Sapucaia,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,2,Senador La Rocque,MA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,1,Sertãozinho,SP
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,1,Sete Lagoas,MG
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,1,Sorriso,MT
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,14,Soure,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,1,Sousa,PB
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,5,Tailândia,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,1,Taiobeiras,MG
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,1,Tapiratiba,SP
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,4,Terra Alta,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,2,Terra Santa,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,1,Tianguá,CE
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,34,Tomé-Açu,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,7,Tracuateua,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,3,Tucumã,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,58,Tucuruí,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,2,Ulianópolis,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,3,Uruará,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,1,Uruburetama,CE
