﻿NO_CURSO,Contagem de NO_INSCRITO,SG_UF_INSCRITO
ENGENHARIA CIVIL,19,TO
ENGENHARIA DE COMPUTAÇÃO,1,BA
ENGENHARIA DE COMPUTAÇÃO,2,CE
ENGENHARIA DE COMPUTAÇÃO,1,DF
ENGENHARIA DE COMPUTAÇÃO,3,GO
ENGENHARIA DE COMPUTAÇÃO,22,MA
ENGENHARIA DE COMPUTAÇÃO,2,MG
ENGENHARIA DE COMPUTAÇÃO,1,MS
ENGENHARIA DE COMPUTAÇÃO,1,MT
ENGENHARIA DE COMPUTAÇÃO,283,PA
ENGENHARIA DE COMPUTAÇÃO,1,PE
ENGENHARIA DE COMPUTAÇÃO,1,PR
ENGENHARIA DE COMPUTAÇÃO,1,RO
ENGENHARIA DE COMPUTAÇÃO,2,SP
ENGENHARIA DE COMPUTAÇÃO,7,TO
ENGENHARIA DE MATERIAIS,1,BA
ENGENHARIA DE MATERIAIS,1,CE
ENGENHARIA DE MATERIAIS,1,DF
ENGENHARIA DE MATERIAIS,1,GO
ENGENHARIA DE MATERIAIS,29,MA
ENGENHARIA DE MATERIAIS,1,MG
ENGENHARIA DE MATERIAIS,1,MS
ENGENHARIA DE MATERIAIS,256,PA
ENGENHARIA DE MATERIAIS,1,PI
ENGENHARIA DE MATERIAIS,1,PR
ENGENHARIA DE MATERIAIS,6,SP
ENGENHARIA DE MATERIAIS,4,TO
ENGENHARIA DE MINAS E MEIO AMBIENTE,1,AM
ENGENHARIA DE MINAS E MEIO AMBIENTE,2,AP
ENGENHARIA DE MINAS E MEIO AMBIENTE,1,BA
ENGENHARIA DE MINAS E MEIO AMBIENTE,1,CE
ENGENHARIA DE MINAS E MEIO AMBIENTE,1,ES
ENGENHARIA DE MINAS E MEIO AMBIENTE,5,GO
ENGENHARIA DE MINAS E MEIO AMBIENTE,21,MA
ENGENHARIA DE MINAS E MEIO AMBIENTE,11,MG
ENGENHARIA DE MINAS E MEIO AMBIENTE,1,MT
ENGENHARIA DE MINAS E MEIO AMBIENTE,289,PA
ENGENHARIA DE MINAS E MEIO AMBIENTE,1,PE
ENGENHARIA DE MINAS E MEIO AMBIENTE,3,PI
ENGENHARIA DE MINAS E MEIO AMBIENTE,1,PR
ENGENHARIA DE MINAS E MEIO AMBIENTE,1,RJ
ENGENHARIA DE MINAS E MEIO AMBIENTE,2,RO
ENGENHARIA DE MINAS E MEIO AMBIENTE,2,RR
ENGENHARIA DE MINAS E MEIO AMBIENTE,1,RS
ENGENHARIA DE MINAS E MEIO AMBIENTE,1,SP
ENGENHARIA DE MINAS E MEIO AMBIENTE,9,TO
ENGENHARIA ELÉTRICA,1,BA
ENGENHARIA ELÉTRICA,2,CE
ENGENHARIA ELÉTRICA,4,GO
ENGENHARIA ELÉTRICA,42,MA
ENGENHARIA ELÉTRICA,3,MG
ENGENHARIA ELÉTRICA,254,PA
ENGENHARIA ELÉTRICA,2,PB
ENGENHARIA ELÉTRICA,1,PE
ENGENHARIA ELÉTRICA,1,PI
ENGENHARIA ELÉTRICA,2,PR
ENGENHARIA ELÉTRICA,2,RJ
ENGENHARIA ELÉTRICA,1,RN
ENGENHARIA ELÉTRICA,2,RO
ENGENHARIA ELÉTRICA,1,RS
ENGENHARIA ELÉTRICA,2,SP
ENGENHARIA ELÉTRICA,7,TO
ENGENHARIA MECÂNICA,1,AM
ENGENHARIA MECÂNICA,2,AP
ENGENHARIA MECÂNICA,2,BA
ENGENHARIA MECÂNICA,4,GO
ENGENHARIA MECÂNICA,25,MA
ENGENHARIA MECÂNICA,2,MG
ENGENHARIA MECÂNICA,1,MS
ENGENHARIA MECÂNICA,216,PA
ENGENHARIA MECÂNICA,1,PB
ENGENHARIA MECÂNICA,1,PE
ENGENHARIA MECÂNICA,1,SC
ENGENHARIA MECÂNICA,4,SP
ENGENHARIA MECÂNICA,7,TO
ENGENHARIA QUÍMICA,2,AP
ENGENHARIA QUÍMICA,1,BA
ENGENHARIA QUÍMICA,1,CE
ENGENHARIA QUÍMICA,1,DF
ENGENHARIA QUÍMICA,1,ES
ENGENHARIA QUÍMICA,3,GO
ENGENHARIA QUÍMICA,13,MA
ENGENHARIA QUÍMICA,8,MG
ENGENHARIA QUÍMICA,189,PA
ENGENHARIA QUÍMICA,3,PE
ENGENHARIA QUÍMICA,4,RJ
ENGENHARIA QUÍMICA,3,RO
ENGENHARIA QUÍMICA,1,SC
ENGENHARIA QUÍMICA,4,SP
ENGENHARIA QUÍMICA,5,TO
FÍSICA,1,AM
FÍSICA,2,CE
FÍSICA,12,MA
FÍSICA,1,MG
FÍSICA,266,PA
FÍSICA,1,PB
FÍSICA,1,PE
FÍSICA,2,RJ
FÍSICA,2,SP
GEOGRAFIA,2,AP
GEOGRAFIA,4,MA
GEOGRAFIA,282,PA
GEOGRAFIA,1,PB
GEOGRAFIA,1,RS
GEOGRAFIA,1,TO
GEOLOGIA,2,AM
GEOLOGIA,1,AP
GEOLOGIA,1,BA
GEOLOGIA,1,GO
GEOLOGIA,6,MA
GEOLOGIA,5,MG
GEOLOGIA,219,PA
GEOLOGIA,1,PB
GEOLOGIA,1,PE
GEOLOGIA,1,PR
GEOLOGIA,1,RJ
GEOLOGIA,3,RN
GEOLOGIA,2,RR
GEOLOGIA,1,RS
GEOLOGIA,1,SC
GEOLOGIA,1,SP
GEOLOGIA,3,TO
HISTÓRIA,1,AM
HISTÓRIA,1,AP
HISTÓRIA,2,BA
HISTÓRIA,2,CE
HISTÓRIA,1,DF
HISTÓRIA,2,ES
HISTÓRIA,4,GO
HISTÓRIA,9,MA
HISTÓRIA,2,MG
HISTÓRIA,1,MT
HISTÓRIA,718,PA
HISTÓRIA,6,PE
HISTÓRIA,1,RO
HISTÓRIA,1,RR
HISTÓRIA,2,RS
HISTÓRIA,3,SP
HISTÓRIA,3,TO
LETRAS - INGLÊS,2,AP
LETRAS - INGLÊS,7,MA
LETRAS - INGLÊS,2,MG
LETRAS - INGLÊS,323,PA
LETRAS - INGLÊS,1,PR
LETRAS - INGLÊS,4,RJ
LETRAS - INGLÊS,2,RS
LETRAS - INGLÊS,2,TO
LETRAS - LÍNGUA PORTUGUESA,1,CE
LETRAS - LÍNGUA PORTUGUESA,1,GO
LETRAS - LÍNGUA PORTUGUESA,3,MA
LETRAS - LÍNGUA PORTUGUESA,2,MG
LETRAS - LÍNGUA PORTUGUESA,296,PA
LETRAS - LÍNGUA PORTUGUESA,1,PI
LETRAS - LÍNGUA PORTUGUESA,1,RJ
LETRAS - LÍNGUA PORTUGUESA,1,SP
LETRAS - PORTUGUÊS,1,AP
LETRAS - PORTUGUÊS,1,CE
LETRAS - PORTUGUÊS,5,MA
LETRAS - PORTUGUÊS,406,PA
LETRAS - PORTUGUÊS,1,PB
LETRAS - PORTUGUÊS,1,PI
LETRAS - PORTUGUÊS,1,SC
LETRAS - PORTUGUÊS,1,SP
LETRAS - PORTUGUÊS,4,TO
MATEMÁTICA,2,CE
MATEMÁTICA,2,GO
MATEMÁTICA,13,MA
MATEMÁTICA,2,MG
MATEMÁTICA,1,MT
MATEMÁTICA,662,PA
MATEMÁTICA,2,PB
MATEMÁTICA,1,PE
MATEMÁTICA,3,RJ
MATEMÁTICA,1,RO
MATEMÁTICA,1,SE
MATEMÁTICA,2,SP
MATEMÁTICA,8,TO
PEDAGOGIA,1,CE
PEDAGOGIA,1,DF
PEDAGOGIA,10,MA
PEDAGOGIA,2,MG
PEDAGOGIA,526,PA
PEDAGOGIA,1,PB
PEDAGOGIA,1,RS
PEDAGOGIA,1,SP
PEDAGOGIA,1,TO
QUÍMICA,1,GO
QUÍMICA,9,MA
QUÍMICA,1,MG
QUÍMICA,398,PA
QUÍMICA,1,PE
QUÍMICA,1,PI
QUÍMICA,1,RO
QUÍMICA,1,SC
QUÍMICA,2,SP
QUÍMICA,2,TO
SAÚDE COLETIVA,1,AM
SAÚDE COLETIVA,1,BA
SAÚDE COLETIVA,6,MA
SAÚDE COLETIVA,2,MG
SAÚDE COLETIVA,344,PA
SAÚDE COLETIVA,1,PE
SAÚDE COLETIVA,2,PI
SAÚDE COLETIVA,2,RJ
SAÚDE COLETIVA,1,TO
SISTEMA DE INFORMAÇÃO,1,BA
SISTEMA DE INFORMAÇÃO,1,DF
SISTEMA DE INFORMAÇÃO,1,ES
SISTEMA DE INFORMAÇÃO,1,GO
SISTEMA DE INFORMAÇÃO,12,MA
SISTEMA DE INFORMAÇÃO,3,MG
SISTEMA DE INFORMAÇÃO,1,MS
SISTEMA DE INFORMAÇÃO,371,PA
SISTEMA DE INFORMAÇÃO,1,PI
SISTEMA DE INFORMAÇÃO,1,PR
SISTEMA DE INFORMAÇÃO,2,RJ
SISTEMA DE INFORMAÇÃO,1,RO
SISTEMA DE INFORMAÇÃO,1,SP
SISTEMA DE INFORMAÇÃO,3,TO
