﻿NO_CAMPUS,NO_CURSO,NO_MOD_CONCORRENCIA_ORIG,NU_NOTACORTE_CONCORRIDA
MARABÁ,ENGENHARIA DE COMPUTAÇÃO,Ampla Concorrência COM Bônus Reginal de 20%,774.24
MARABÁ,ENGENHARIA DE COMPUTAÇÃO,Ampla Concorrência SEM Bônus Regional de 20%,774.24
MARABÁ,ENGENHARIA DE MATERIAIS,Cota Escola e Cor (EC),611.41
MARABÁ,ENGENHARIA DE MATERIAIS,"Cota Escola, Cor e Renda (ECR)",613.34
MARABÁ,ENGENHARIA DE MATERIAIS,Cota Escola,613.56
MARABÁ,ENGENHARIA DE MATERIAIS,Cota Escola e Renda,631.75
MARABÁ,ENGENHARIA DE MATERIAIS,Ampla Concorrência COM Bônus Reginal de 20%,763.02
MARABÁ,ENGENHARIA DE MATERIAIS,Ampla Concorrência SEM Bônus Regional de 20%,763.02
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,"Cota Escola, Cor e Renda (ECR)",629.14
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,Cota Escola e Cor (EC),644.92
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,Cota Escola,678.34
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,Cota Escola e Renda,688.02
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,Ampla Concorrência COM Bônus Reginal de 20%,789.35
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,Ampla Concorrência SEM Bônus Regional de 20%,789.35
MARABÁ,ENGENHARIA ELÉTRICA,Cota Escola e Renda,599.89
MARABÁ,ENGENHARIA ELÉTRICA,Cota Escola e Cor (EC),628.42
MARABÁ,ENGENHARIA ELÉTRICA,"Cota Escola, Cor e Renda (ECR)",636.85
MARABÁ,ENGENHARIA ELÉTRICA,Cota Escola,675.27
MARABÁ,ENGENHARIA ELÉTRICA,Ampla Concorrência COM Bônus Reginal de 20%,784.74
MARABÁ,ENGENHARIA ELÉTRICA,Ampla Concorrência SEM Bônus Regional de 20%,784.74
MARABÁ,ENGENHARIA MECÂNICA,"Cota Escola, Cor e Renda (ECR)",633.33
MARABÁ,ENGENHARIA MECÂNICA,Cota Escola e Cor (EC),637.05
MARABÁ,ENGENHARIA MECÂNICA,Cota Escola e Renda,655.37
MARABÁ,ENGENHARIA MECÂNICA,Cota Escola,713.37
MARABÁ,ENGENHARIA MECÂNICA,Ampla Concorrência COM Bônus Reginal de 20%,798.34
MARABÁ,ENGENHARIA MECÂNICA,Ampla Concorrência SEM Bônus Regional de 20%,798.34
MARABÁ,ENGENHARIA QUÍMICA,Cota Escola e Cor (EC),616.83
MARABÁ,ENGENHARIA QUÍMICA,"Cota Escola, Cor e Renda (ECR)",623.49
MARABÁ,ENGENHARIA QUÍMICA,Cota Escola,646.46
MARABÁ,ENGENHARIA QUÍMICA,Cota Escola e Renda,656.5
MARABÁ,ENGENHARIA QUÍMICA,Ampla Concorrência COM Bônus Reginal de 20%,788.23
MARABÁ,ENGENHARIA QUÍMICA,Ampla Concorrência SEM Bônus Regional de 20%,788.23
MARABÁ,FÍSICA,"Cota Escola, Cor e Renda (ECR)",576.79
MARABÁ,FÍSICA,Cota Escola e Cor (EC),581.92
MARABÁ,FÍSICA,Cota Escola,602.38
MARABÁ,FÍSICA,Cota Escola e Renda,602.58
MARABÁ,FÍSICA,Ampla Concorrência COM Bônus Reginal de 20%,702.91
MARABÁ,FÍSICA,Ampla Concorrência SEM Bônus Regional de 20%,702.91
CAMPUS - MARABÁ,GEOGRAFIA,Cota Escola e Renda,583.24
CAMPUS - MARABÁ,GEOGRAFIA,Cota Escola e Cor (EC),584.74
CAMPUS - MARABÁ,GEOGRAFIA,"Cota Escola, Cor e Renda (ECR)",589.22
CAMPUS - MARABÁ,GEOGRAFIA,Cota Escola,603.68
CAMPUS - MARABÁ,GEOGRAFIA,Ampla Concorrência COM Bônus Reginal de 20%,712.44
CAMPUS - MARABÁ,GEOGRAFIA,Ampla Concorrência SEM Bônus Regional de 20%,712.44
MARABÁ,GEOLOGIA,Cota Escola e Renda,540.77
MARABÁ,GEOLOGIA,Cota Escola e Cor (EC),607.28
MARABÁ,GEOLOGIA,"Cota Escola, Cor e Renda (ECR)",631.18
MARABÁ,GEOLOGIA,Cota Escola,728.57
MARABÁ,GEOLOGIA,Ampla Concorrência COM Bônus Reginal de 20%,751.96
MARABÁ,GEOLOGIA,Ampla Concorrência SEM Bônus Regional de 20%,751.96
CAMPUS - XINGUARA,HISTÓRIA,Cota Escola e Renda,562.32
CAMPUS - XINGUARA,HISTÓRIA,"Cota Escola, Cor e Renda (ECR)",564.78
CAMPUS - XINGUARA,HISTÓRIA,Cota Escola e Cor (EC),566.86
CAMPUS - XINGUARA,HISTÓRIA,Cota Escola,572.6
MARABÁ,HISTÓRIA,Cota Escola e Cor (EC),586.1
MARABÁ,HISTÓRIA,"Cota Escola, Cor e Renda (ECR)",586.62
MARABÁ,HISTÓRIA,Cota Escola,598.8
MARABÁ,HISTÓRIA,Cota Escola e Renda,604.24
CAMPUS - XINGUARA,HISTÓRIA,Ampla Concorrência COM Bônus Reginal de 20%,681.26
CAMPUS - XINGUARA,HISTÓRIA,Ampla Concorrência SEM Bônus Regional de 20%,681.26
MARABÁ,HISTÓRIA,Ampla Concorrência COM Bônus Reginal de 20%,709.08
MARABÁ,HISTÓRIA,Ampla Concorrência SEM Bônus Regional de 20%,709.08
MARABÁ,LETRAS - INGLÊS,"Cota Escola, Cor e Renda (ECR)",585.74
MARABÁ,LETRAS - INGLÊS,Cota Escola e Cor (EC),595.16
MARABÁ,LETRAS - INGLÊS,Cota Escola e Renda,599.28
MARABÁ,LETRAS - INGLÊS,Cota Escola,600.9
MARABÁ,LETRAS - INGLÊS,Ampla Concorrência COM Bônus Reginal de 20%,728.98
MARABÁ,LETRAS - INGLÊS,Ampla Concorrência SEM Bônus Regional de 20%,728.98
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,Cota Escola,540.34
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,"Cota Escola, Cor e Renda (ECR)",554.44
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,Cota Escola e Cor (EC),556.92
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,Cota Escola e Renda,556.94
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,Ampla Concorrência COM Bônus Reginal de 20%,674.35
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,Ampla Concorrência SEM Bônus Regional de 20%,674.35
MARABÁ,LETRAS - PORTUGUÊS,Cota Escola e Renda,550.04
MARABÁ,LETRAS - PORTUGUÊS,Cota Escola,574
MARABÁ,LETRAS - PORTUGUÊS,"Cota Escola, Cor e Renda (ECR)",574.92
MARABÁ,LETRAS - PORTUGUÊS,Cota Escola e Cor (EC),582.9
MARABÁ,LETRAS - PORTUGUÊS,Ampla Concorrência COM Bônus Reginal de 20%,699.29
MARABÁ,LETRAS - PORTUGUÊS,Ampla Concorrência SEM Bônus Regional de 20%,699.29
CAMPUS DE SANTANA DO ARAGUAIA,MATEMÁTICA,Cota Escola e Renda,545.78
CAMPUS DE SANTANA DO ARAGUAIA,MATEMÁTICA,Cota Escola e Cor (EC),551.41
CAMPUS DE SANTANA DO ARAGUAIA,MATEMÁTICA,"Cota Escola, Cor e Renda (ECR)",563.39
MARABÁ,MATEMÁTICA,"Cota Escola, Cor e Renda (ECR)",577.89
CAMPUS DE SANTANA DO ARAGUAIA,MATEMÁTICA,Cota Escola,578.72
MARABÁ,MATEMÁTICA,Cota Escola e Cor (EC),578.94
MARABÁ,MATEMÁTICA,Cota Escola e Renda,592.66
MARABÁ,MATEMÁTICA,Cota Escola,602.79
CAMPUS DE SANTANA DO ARAGUAIA,MATEMÁTICA,Ampla Concorrência COM Bônus Reginal de 20%,671.55
CAMPUS DE SANTANA DO ARAGUAIA,MATEMÁTICA,Ampla Concorrência SEM Bônus Regional de 20%,671.55
MARABÁ,MATEMÁTICA,Ampla Concorrência COM Bônus Reginal de 20%,694.65
MARABÁ,MATEMÁTICA,Ampla Concorrência SEM Bônus Regional de 20%,694.65
MARABÁ,PEDAGOGIA,"Cota Escola, Cor e Renda (ECR)",576.92
MARABÁ,PEDAGOGIA,Cota Escola e Renda,578.94
MARABÁ,PEDAGOGIA,Cota Escola e Cor (EC),580.62
MARABÁ,PEDAGOGIA,Cota Escola,580.72
MARABÁ,PEDAGOGIA,Ampla Concorrência COM Bônus Reginal de 20%,703.94
MARABÁ,PEDAGOGIA,Ampla Concorrência SEM Bônus Regional de 20%,703.94
MARABÁ,QUÍMICA,Cota Escola e Renda,537.45
MARABÁ,QUÍMICA,"Cota Escola, Cor e Renda (ECR)",573.08
MARABÁ,QUÍMICA,Cota Escola e Cor (EC),578.61
MARABÁ,QUÍMICA,Cota Escola,617.94
MARABÁ,QUÍMICA,Ampla Concorrência COM Bônus Reginal de 20%,702.38
MARABÁ,QUÍMICA,Ampla Concorrência SEM Bônus Regional de 20%,702.38
MARABÁ,SAÚDE COLETIVA,"Cota Escola, Cor e Renda (ECR)",577.94
MARABÁ,SAÚDE COLETIVA,Cota Escola e Cor (EC),592.62
MARABÁ,SAÚDE COLETIVA,Cota Escola,594.06
MARABÁ,SAÚDE COLETIVA,Cota Escola e Renda,641.62
MARABÁ,SAÚDE COLETIVA,Ampla Concorrência COM Bônus Reginal de 20%,720.55
MARABÁ,SAÚDE COLETIVA,Ampla Concorrência SEM Bônus Regional de 20%,720.55
MARABÁ,SISTEMA DE INFORMAÇÃO,Cota Escola e Renda,586.6
MARABÁ,SISTEMA DE INFORMAÇÃO,"Cota Escola, Cor e Renda (ECR)",596.56
MARABÁ,SISTEMA DE INFORMAÇÃO,Cota Escola e Cor (EC),601.01
MARABÁ,SISTEMA DE INFORMAÇÃO,Cota Escola,630.42
MARABÁ,SISTEMA DE INFORMAÇÃO,Ampla Concorrência COM Bônus Reginal de 20%,722.39
MARABÁ,SISTEMA DE INFORMAÇÃO,Ampla Concorrência SEM Bônus Regional de 20%,722.39
