﻿NO_CURSO,Contagem de NO_INSCRITO,NO_MUNICIPIO,SG_UF_INSCRITO
AGRONOMIA,1,Porto Nacional,TO
AGRONOMIA,3,Redenção,PA
AGRONOMIA,1,Rio Maria,PA
AGRONOMIA,11,Rondon do Pará,PA
AGRONOMIA,1,Rurópolis,PA
AGRONOMIA,1,Santa Inês,MA
AGRONOMIA,1,Santa Maria do Pará,PA
AGRONOMIA,3,Santarém,PA
AGRONOMIA,3,São Domingos do Araguaia,PA
AGRONOMIA,1,São Félix do Xingu,PA
AGRONOMIA,3,São Geraldo do Araguaia,PA
AGRONOMIA,1,São João de Pirabas,PA
AGRONOMIA,1,São Pedro da Água Branca,MA
AGRONOMIA,1,São Raimundo das Mangabeiras,MA
AGRONOMIA,1,Sapucaia,PA
AGRONOMIA,1,Senador José Porfírio,PA
AGRONOMIA,2,Tailândia,PA
AGRONOMIA,1,Tomé-Açu,PA
AGRONOMIA,1,Trindade,GO
AGRONOMIA,10,Tucuruí,PA
AGRONOMIA,1,Vigia,PA
AGRONOMIA,2,Xambioá,TO
AGRONOMIA,4,Xinguara,PA
ARTES VISUAIS,6,Abaetetuba,PA
ARTES VISUAIS,6,Abel Figueiredo,PA
ARTES VISUAIS,5,Açailândia,MA
ARTES VISUAIS,1,Água Azul do Norte,PA
ARTES VISUAIS,1,Alenquer,PA
ARTES VISUAIS,5,Altamira,PA
ARTES VISUAIS,1,Alto Alegre do Pindaré,MA
ARTES VISUAIS,1,Ananás,TO
ARTES VISUAIS,18,Ananindeua,PA
ARTES VISUAIS,2,Araguaína,TO
ARTES VISUAIS,1,Araguanã,TO
ARTES VISUAIS,2,Araguatins,TO
ARTES VISUAIS,2,Augusto Corrêa,PA
ARTES VISUAIS,1,Aurora do Pará,PA
ARTES VISUAIS,1,Bacabal,MA
ARTES VISUAIS,8,Baião,PA
ARTES VISUAIS,1,Balsas,MA
ARTES VISUAIS,5,Barcarena,PA
ARTES VISUAIS,71,Belém,PA
ARTES VISUAIS,1,Benevides,PA
ARTES VISUAIS,11,Bom Jesus do Tocantins,PA
ARTES VISUAIS,3,Bragança,PA
ARTES VISUAIS,1,Brasília,DF
ARTES VISUAIS,1,Brejo Grande do Araguaia,PA
ARTES VISUAIS,7,Breu Branco,PA
ARTES VISUAIS,2,Breves,PA
ARTES VISUAIS,1,Buriticupu,MA
ARTES VISUAIS,1,Caicó,RN
ARTES VISUAIS,7,Cametá,PA
ARTES VISUAIS,1,Campestre do Maranhão,MA
ARTES VISUAIS,1,Campinas,SP
ARTES VISUAIS,6,Canaã dos Carajás,PA
ARTES VISUAIS,3,Capanema,PA
ARTES VISUAIS,3,Capitão Poço,PA
ARTES VISUAIS,1,Caratinga,MG
ARTES VISUAIS,1,Carolina,MA
ARTES VISUAIS,8,Castanhal,PA
ARTES VISUAIS,4,Conceição do Araguaia,PA
ARTES VISUAIS,1,Concórdia do Pará,PA
ARTES VISUAIS,10,Curionópolis,PA
ARTES VISUAIS,2,Curuçá,PA
ARTES VISUAIS,1,Dois Vizinhos,PR
ARTES VISUAIS,5,Dom Eliseu,PA
ARTES VISUAIS,1,Dom Pedro,MA
ARTES VISUAIS,10,Eldorado dos Carajás,PA
ARTES VISUAIS,1,Esperantina,TO
ARTES VISUAIS,1,Esperantinópolis,MA
ARTES VISUAIS,4,Floresta do Araguaia,PA
ARTES VISUAIS,2,Fortaleza,CE
ARTES VISUAIS,10,Goianésia do Pará,PA
ARTES VISUAIS,6,Goiânia,GO
ARTES VISUAIS,1,Goianira,GO
ARTES VISUAIS,1,Gonçalves Dias,MA
ARTES VISUAIS,1,Graça Aranha,MA
ARTES VISUAIS,1,Grajaú,MA
ARTES VISUAIS,3,Igarapé-Miri,PA
ARTES VISUAIS,1,Iguatu,CE
ARTES VISUAIS,11,Imperatriz,MA
ARTES VISUAIS,2,Irituia,PA
ARTES VISUAIS,2,Itaituba,PA
ARTES VISUAIS,1,Itaquaquecetuba,SP
ARTES VISUAIS,2,Itinga do Maranhão,MA
ARTES VISUAIS,54,Itupiranga,PA
ARTES VISUAIS,56,Jacundá,PA
ARTES VISUAIS,1,Jaraguá,GO
ARTES VISUAIS,2,João Pessoa,PB
ARTES VISUAIS,3,Macapá,AP
ARTES VISUAIS,2,Manaus,AM
ARTES VISUAIS,1261,Marabá,PA
ARTES VISUAIS,1,Maracanã,PA
ARTES VISUAIS,2,Mocajuba,PA
ARTES VISUAIS,5,Moju,PA
ARTES VISUAIS,3,Monte Alegre,PA
ARTES VISUAIS,1,Montes Claros,MG
ARTES VISUAIS,1,Muaná,PA
ARTES VISUAIS,1,Nova Esperança do Piriá,PA
ARTES VISUAIS,14,Nova Ipixuna,PA
ARTES VISUAIS,13,Novo Repartimento,PA
ARTES VISUAIS,1,Oeiras do Pará,PA
ARTES VISUAIS,1,Ourém,PA
ARTES VISUAIS,7,Ourilândia do Norte,PA
ARTES VISUAIS,1,Pacajá,PA
ARTES VISUAIS,2,Palestina do Pará,PA
ARTES VISUAIS,1,Palmas,TO
ARTES VISUAIS,3,Paragominas,PA
ARTES VISUAIS,62,Parauapebas,PA
ARTES VISUAIS,2,Pau D'Arco,PA
ARTES VISUAIS,1,Peixe-Boi,PA
ARTES VISUAIS,1,Pesqueira,PE
ARTES VISUAIS,1,Pinheiro,MA
ARTES VISUAIS,1,Ponta de Pedras,PA
ARTES VISUAIS,1,Porto Alegre,RS
ARTES VISUAIS,1,Praia Grande,SP
ARTES VISUAIS,4,Redenção,PA
ARTES VISUAIS,1,Ribeirão Preto,SP
ARTES VISUAIS,1,Rio de Janeiro,RJ
ARTES VISUAIS,12,Rondon do Pará,PA
ARTES VISUAIS,3,Salinópolis,PA
ARTES VISUAIS,1,Santa Cruz do Arari,PA
ARTES VISUAIS,1,Santa Fé do Araguaia,TO
ARTES VISUAIS,3,Santa Inês,MA
ARTES VISUAIS,3,Santa Izabel do Pará,PA
ARTES VISUAIS,1,Santa Luzia do Pará,PA
ARTES VISUAIS,1,Santa Maria do Pará,PA
ARTES VISUAIS,1,Santa Mariana,PR
ARTES VISUAIS,1,Santana do Araguaia,PA
ARTES VISUAIS,3,Santarém,PA
ARTES VISUAIS,2,Santo Antônio do Tauá,PA
ARTES VISUAIS,2,São Carlos,SP
ARTES VISUAIS,30,São Domingos do Araguaia,PA
ARTES VISUAIS,1,São Domingos do Maranhão,MA
ARTES VISUAIS,4,São Félix do Xingu,PA
ARTES VISUAIS,1,São Francisco do Pará,PA
ARTES VISUAIS,1,São Gabriel,RS
ARTES VISUAIS,6,São Geraldo do Araguaia,PA
ARTES VISUAIS,8,São João do Araguaia,PA
ARTES VISUAIS,2,São Luís,MA
ARTES VISUAIS,6,São Miguel do Guamá,PA
ARTES VISUAIS,2,São Pedro da Água Branca,MA
ARTES VISUAIS,2,Sapucaia,PA
ARTES VISUAIS,7,Tailândia,PA
ARTES VISUAIS,1,Tefé,AM
ARTES VISUAIS,1,Terra Santa,PA
ARTES VISUAIS,1,Tocantinópolis,TO
ARTES VISUAIS,3,Tomé-Açu,PA
ARTES VISUAIS,1,Trindade,GO
ARTES VISUAIS,1,Tucumã,PA
ARTES VISUAIS,20,Tucuruí,PA
ARTES VISUAIS,1,Várzea Grande,MT
ARTES VISUAIS,1,Viana,MA
ARTES VISUAIS,4,Vigia,PA
ARTES VISUAIS,1,Vitória do Xingu,PA
ARTES VISUAIS,11,Xinguara,PA
CIÊNCIAS BIOLÓGICAS,4,Abaetetuba,PA
CIÊNCIAS BIOLÓGICAS,1,Açailândia,MA
CIÊNCIAS BIOLÓGICAS,1,Acará,PA
CIÊNCIAS BIOLÓGICAS,1,Altamira,PA
CIÊNCIAS BIOLÓGICAS,7,Ananindeua,PA
CIÊNCIAS BIOLÓGICAS,1,Anápolis,GO
CIÊNCIAS BIOLÓGICAS,1,Araguaína,TO
CIÊNCIAS BIOLÓGICAS,2,Baião,PA
CIÊNCIAS BIOLÓGICAS,2,Barcarena,PA
CIÊNCIAS BIOLÓGICAS,22,Belém,PA
CIÊNCIAS BIOLÓGICAS,5,Benevides,PA
CIÊNCIAS BIOLÓGICAS,2,Bom Jesus do Tocantins,PA
CIÊNCIAS BIOLÓGICAS,2,Breu Branco,PA
CIÊNCIAS BIOLÓGICAS,1,Breves,PA
CIÊNCIAS BIOLÓGICAS,1,Buriticupu,MA
CIÊNCIAS BIOLÓGICAS,4,Canaã dos Carajás,PA
CIÊNCIAS BIOLÓGICAS,4,Castanhal,PA
CIÊNCIAS BIOLÓGICAS,1,Curionópolis,PA
CIÊNCIAS BIOLÓGICAS,1,Curuçá,PA
CIÊNCIAS BIOLÓGICAS,1,Eldorado dos Carajás,PA
CIÊNCIAS BIOLÓGICAS,1,Grajaú,MA
CIÊNCIAS BIOLÓGICAS,1,Igarapé-Miri,PA
CIÊNCIAS BIOLÓGICAS,3,Imperatriz,MA
CIÊNCIAS BIOLÓGICAS,1,Ipixuna do Pará,PA
CIÊNCIAS BIOLÓGICAS,1,Itaituba,PA
CIÊNCIAS BIOLÓGICAS,2,Itupiranga,PA
CIÊNCIAS BIOLÓGICAS,10,Jacundá,PA
CIÊNCIAS BIOLÓGICAS,1,Jandira,SP
CIÊNCIAS BIOLÓGICAS,1,Juiz de Fora,MG
CIÊNCIAS BIOLÓGICAS,126,Marabá,PA
CIÊNCIAS BIOLÓGICAS,1,Maracanã,PA
CIÊNCIAS BIOLÓGICAS,1,Mocajuba,PA
CIÊNCIAS BIOLÓGICAS,2,Moju,PA
CIÊNCIAS BIOLÓGICAS,2,Monte Alegre,PA
CIÊNCIAS BIOLÓGICAS,2,Nova Ipixuna,PA
CIÊNCIAS BIOLÓGICAS,1,Nova Timboteua,PA
CIÊNCIAS BIOLÓGICAS,16,Parauapebas,PA
CIÊNCIAS BIOLÓGICAS,1,Redenção,PA
CIÊNCIAS BIOLÓGICAS,3,Rondon do Pará,PA
CIÊNCIAS BIOLÓGICAS,1,Salvaterra,PA
CIÊNCIAS BIOLÓGICAS,5,Santarém,PA
CIÊNCIAS BIOLÓGICAS,1,Santo Antônio do Tauá,PA
CIÊNCIAS BIOLÓGICAS,1,São Caetano de Odivelas,PA
CIÊNCIAS BIOLÓGICAS,1,São Domingos do Araguaia,PA
CIÊNCIAS BIOLÓGICAS,1,São Francisco do Pará,PA
CIÊNCIAS BIOLÓGICAS,2,São Geraldo do Araguaia,PA
CIÊNCIAS BIOLÓGICAS,1,Sorocaba,SP
CIÊNCIAS BIOLÓGICAS,1,Tucumã,PA
CIÊNCIAS BIOLÓGICAS,13,Tucuruí,PA
CIÊNCIAS BIOLÓGICAS,1,Uruará,PA
CIÊNCIAS BIOLÓGICAS,1,Vigia,PA
CIÊNCIAS BIOLÓGICAS,1,Zé Doca,MA
CIÊNCIAS CONTÁBEIS,4,Abaetetuba,PA
CIÊNCIAS CONTÁBEIS,4,Abel Figueiredo,PA
CIÊNCIAS CONTÁBEIS,8,Açailândia,MA
CIÊNCIAS CONTÁBEIS,1,Almeirim,PA
CIÊNCIAS CONTÁBEIS,3,Altamira,PA
CIÊNCIAS CONTÁBEIS,12,Ananindeua,PA
CIÊNCIAS CONTÁBEIS,1,Aracaju,SE
CIÊNCIAS CONTÁBEIS,1,Araguatins,TO
CIÊNCIAS CONTÁBEIS,1,Barcarena,PA
CIÊNCIAS CONTÁBEIS,1,Barcelos,AM
CIÊNCIAS CONTÁBEIS,38,Belém,PA
CIÊNCIAS CONTÁBEIS,3,Bom Jesus do Tocantins,PA
CIÊNCIAS CONTÁBEIS,1,Borba,AM
CIÊNCIAS CONTÁBEIS,4,Bragança,PA
CIÊNCIAS CONTÁBEIS,2,Breu Branco,PA
CIÊNCIAS CONTÁBEIS,1,Buriticupu,MA
CIÊNCIAS CONTÁBEIS,3,Cametá,PA
CIÊNCIAS CONTÁBEIS,1,Campo Grande do Piauí,PI
CIÊNCIAS CONTÁBEIS,2,Canaã dos Carajás,PA
CIÊNCIAS CONTÁBEIS,2,Capanema,PA
CIÊNCIAS CONTÁBEIS,1,Capitão Poço,PA
CIÊNCIAS CONTÁBEIS,1,Carapicuíba,SP
CIÊNCIAS CONTÁBEIS,11,Castanhal,PA
CIÊNCIAS CONTÁBEIS,1,Conceição do Canindé,PI
CIÊNCIAS CONTÁBEIS,21,Dom Eliseu,PA
CIÊNCIAS CONTÁBEIS,1,Duque de Caxias,RJ
CIÊNCIAS CONTÁBEIS,1,Eldorado dos Carajás,PA
CIÊNCIAS CONTÁBEIS,1,Floresta do Araguaia,PA
CIÊNCIAS CONTÁBEIS,1,Fortaleza dos Nogueiras,MA
CIÊNCIAS CONTÁBEIS,1,Governador Valadares,MG
CIÊNCIAS CONTÁBEIS,1,Groaíras,CE
CIÊNCIAS CONTÁBEIS,1,Ibirité,MG
CIÊNCIAS CONTÁBEIS,1,Igarapé-Miri,PA
CIÊNCIAS CONTÁBEIS,9,Imperatriz,MA
CIÊNCIAS CONTÁBEIS,1,Inhangapi,PA
CIÊNCIAS CONTÁBEIS,1,Inhapim,MG
CIÊNCIAS CONTÁBEIS,2,Ipixuna do Pará,PA
CIÊNCIAS CONTÁBEIS,1,Itaboraí,RJ
CIÊNCIAS CONTÁBEIS,1,Itinga do Maranhão,MA
CIÊNCIAS CONTÁBEIS,2,Itupiranga,PA
CIÊNCIAS CONTÁBEIS,2,Jacundá,PA
CIÊNCIAS CONTÁBEIS,1,Jaraguá,GO
CIÊNCIAS CONTÁBEIS,1,João Lisboa,MA
CIÊNCIAS CONTÁBEIS,1,Macapá,AP
CIÊNCIAS CONTÁBEIS,1,Mãe do Rio,PA
CIÊNCIAS CONTÁBEIS,1,Manaus,AM
CIÊNCIAS CONTÁBEIS,26,Marabá,PA
CIÊNCIAS CONTÁBEIS,1,Marília,SP
CIÊNCIAS CONTÁBEIS,2,Marituba,PA
CIÊNCIAS CONTÁBEIS,1,Mococa,SP
CIÊNCIAS CONTÁBEIS,1,Monte Alegre,PA
CIÊNCIAS CONTÁBEIS,1,Morro do Chapéu,BA
CIÊNCIAS CONTÁBEIS,1,Novo Repartimento,PA
CIÊNCIAS CONTÁBEIS,3,Paragominas,PA
CIÊNCIAS CONTÁBEIS,7,Parauapebas,PA
CIÊNCIAS CONTÁBEIS,1,Patos de Minas,MG
CIÊNCIAS CONTÁBEIS,1,Pocrane,MG
CIÊNCIAS CONTÁBEIS,1,Porto Alegre,RS
CIÊNCIAS CONTÁBEIS,1,Ribeirão Preto,SP
CIÊNCIAS CONTÁBEIS,64,Rondon do Pará,PA
CIÊNCIAS CONTÁBEIS,1,Salinópolis,PA
CIÊNCIAS CONTÁBEIS,1,Santa Inês,MA
CIÊNCIAS CONTÁBEIS,2,Santa Izabel do Pará,PA
CIÊNCIAS CONTÁBEIS,2,Santa Maria do Pará,PA
CIÊNCIAS CONTÁBEIS,4,Santarém,PA
CIÊNCIAS CONTÁBEIS,1,Santo Antônio do Tauá,PA
CIÊNCIAS CONTÁBEIS,1,São José dos Campos,SP
CIÊNCIAS CONTÁBEIS,1,São Luís,MA
CIÊNCIAS CONTÁBEIS,4,São Miguel do Guamá,PA
CIÊNCIAS CONTÁBEIS,1,São Paulo,SP
CIÊNCIAS CONTÁBEIS,1,São Sebastião da Boa Vista,PA
CIÊNCIAS CONTÁBEIS,1,Solonópole,CE
CIÊNCIAS CONTÁBEIS,2,Soure,PA
CIÊNCIAS CONTÁBEIS,1,Tailândia,PA
CIÊNCIAS CONTÁBEIS,1,Teresina,PI
CIÊNCIAS CONTÁBEIS,1,Tucumã,PA
CIÊNCIAS CONTÁBEIS,7,Tucuruí,PA
CIÊNCIAS CONTÁBEIS,1,Ulianópolis,PA
CIÊNCIAS CONTÁBEIS,1,Uruará,PA
CIÊNCIAS CONTÁBEIS,1,Vereda,BA
CIÊNCIAS CONTÁBEIS,1,Viçosa do Ceará,CE
CIÊNCIAS CONTÁBEIS,1,Vila Nova dos Martírios,MA
CIÊNCIAS CONTÁBEIS,2,Xinguara,PA
CIÊNCIAS ECONÔMICAS,1,Abel Figueiredo,PA
CIÊNCIAS ECONÔMICAS,1,Alenquer,PA
CIÊNCIAS ECONÔMICAS,2,Altamira,PA
CIÊNCIAS ECONÔMICAS,3,Ananindeua,PA
CIÊNCIAS ECONÔMICAS,1,Araguaína,TO
CIÊNCIAS ECONÔMICAS,1,Araguatins,TO
CIÊNCIAS ECONÔMICAS,9,Belém,PA
CIÊNCIAS ECONÔMICAS,1,Bom Jardim,MA
CIÊNCIAS ECONÔMICAS,1,Brejo Grande do Araguaia,PA
CIÊNCIAS ECONÔMICAS,2,Breu Branco,PA
CIÊNCIAS ECONÔMICAS,1,Breves,PA
CIÊNCIAS ECONÔMICAS,1,Campo Maior,PI
CIÊNCIAS ECONÔMICAS,2,Canaã dos Carajás,PA
CIÊNCIAS ECONÔMICAS,1,Candeias do Jamari,RO
CIÊNCIAS ECONÔMICAS,2,Castanhal,PA
CIÊNCIAS ECONÔMICAS,1,Conceição do Araguaia,PA
CIÊNCIAS ECONÔMICAS,2,Dom Eliseu,PA
CIÊNCIAS ECONÔMICAS,1,Fortaleza,CE
CIÊNCIAS ECONÔMICAS,1,Goianésia do Pará,PA
CIÊNCIAS ECONÔMICAS,1,Imperatriz,MA
CIÊNCIAS ECONÔMICAS,2,Itaituba,PA
CIÊNCIAS ECONÔMICAS,2,Itupiranga,PA
CIÊNCIAS ECONÔMICAS,4,Jacundá,PA
CIÊNCIAS ECONÔMICAS,1,Mãe do Rio,PA
CIÊNCIAS ECONÔMICAS,148,Marabá,PA
CIÊNCIAS ECONÔMICAS,1,Moju,PA
CIÊNCIAS ECONÔMICAS,1,Monte Alegre,PA
CIÊNCIAS ECONÔMICAS,1,Óbidos,PA
CIÊNCIAS ECONÔMICAS,8,Parauapebas,PA
CIÊNCIAS ECONÔMICAS,1,Porto Alegre,RS
CIÊNCIAS ECONÔMICAS,1,Rio de Janeiro,RJ
CIÊNCIAS ECONÔMICAS,2,Rondon do Pará,PA
CIÊNCIAS ECONÔMICAS,2,Salinópolis,PA
CIÊNCIAS ECONÔMICAS,1,Santo Antônio do Tauá,PA
CIÊNCIAS ECONÔMICAS,1,São Félix do Xingu,PA
CIÊNCIAS ECONÔMICAS,1,São Geraldo do Araguaia,PA
CIÊNCIAS ECONÔMICAS,1,São Gonçalo,RJ
CIÊNCIAS ECONÔMICAS,1,São João do Araguaia,PA
CIÊNCIAS ECONÔMICAS,1,São Miguel do Guamá,PA
CIÊNCIAS ECONÔMICAS,1,São Paulo,SP
CIÊNCIAS ECONÔMICAS,6,Tucuruí,PA
CIÊNCIAS ECONÔMICAS,1,Vigia,PA
CIÊNCIAS ECONÔMICAS,1,Viseu,PA
CIÊNCIAS ECONÔMICAS,1,Vitória do Xingu,PA
CIÊNCIAS ECONÔMICAS,1,Xambioá,TO
CIÊNCIAS ECONÔMICAS,2,Xinguara,PA
CIÊNCIAS ECONÔMICAS,1,Zé Doca,MA
CIÊNCIAS SOCIAIS,1,"",PA
CIÊNCIAS SOCIAIS,3,Abaetetuba,PA
CIÊNCIAS SOCIAIS,1,Abel Figueiredo,PA
CIÊNCIAS SOCIAIS,1,Altamira,PA
CIÊNCIAS SOCIAIS,7,Ananindeua,PA
CIÊNCIAS SOCIAIS,2,Araguaína,TO
CIÊNCIAS SOCIAIS,3,Baião,PA
CIÊNCIAS SOCIAIS,11,Belém,PA
CIÊNCIAS SOCIAIS,1,Bragança,PA
CIÊNCIAS SOCIAIS,2,Brasília,DF
CIÊNCIAS SOCIAIS,1,Breu Branco,PA
CIÊNCIAS SOCIAIS,2,Cametá,PA
CIÊNCIAS SOCIAIS,1,Canaã dos Carajás,PA
CIÊNCIAS SOCIAIS,3,Castanhal,PA
CIÊNCIAS SOCIAIS,1,Concórdia do Pará,PA
CIÊNCIAS SOCIAIS,1,Curralinho,PA
CIÊNCIAS SOCIAIS,1,Dom Eliseu,PA
CIÊNCIAS SOCIAIS,1,Esperantinópolis,MA
CIÊNCIAS SOCIAIS,1,Fortaleza,CE
CIÊNCIAS SOCIAIS,2,Goiânia,GO
CIÊNCIAS SOCIAIS,2,Igarapé-Miri,PA
CIÊNCIAS SOCIAIS,1,Inhangapi,PA
CIÊNCIAS SOCIAIS,3,Itaituba,PA
CIÊNCIAS SOCIAIS,12,Itupiranga,PA
CIÊNCIAS SOCIAIS,1,Jaboatão dos Guararapes,PE
CIÊNCIAS SOCIAIS,16,Jacundá,PA
CIÊNCIAS SOCIAIS,1,Machadinho D'Oeste,RO
CIÊNCIAS SOCIAIS,273,Marabá,PA
CIÊNCIAS SOCIAIS,2,Moju,PA
CIÊNCIAS SOCIAIS,1,Monte Alegre,PA
CIÊNCIAS SOCIAIS,7,Nova Ipixuna,PA
CIÊNCIAS SOCIAIS,3,Novo Repartimento,PA
CIÊNCIAS SOCIAIS,1,Ourilândia do Norte,PA
CIÊNCIAS SOCIAIS,1,Ouro Branco,MG
CIÊNCIAS SOCIAIS,1,Palestina do Pará,PA
CIÊNCIAS SOCIAIS,7,Parauapebas,PA
CIÊNCIAS SOCIAIS,1,Porto Alegre,RS
CIÊNCIAS SOCIAIS,1,Ribeirão Pires,SP
CIÊNCIAS SOCIAIS,2,Rio de Janeiro,RJ
CIÊNCIAS SOCIAIS,2,Rondon do Pará,PA
CIÊNCIAS SOCIAIS,4,Salinópolis,PA
CIÊNCIAS SOCIAIS,1,Salvador,BA
CIÊNCIAS SOCIAIS,1,Santa Bárbara do Pará,PA
CIÊNCIAS SOCIAIS,2,Santa Izabel do Pará,PA
CIÊNCIAS SOCIAIS,1,Santarém,PA
CIÊNCIAS SOCIAIS,3,São Domingos do Araguaia,PA
CIÊNCIAS SOCIAIS,2,São Geraldo do Araguaia,PA
CIÊNCIAS SOCIAIS,1,São José do Rio Preto,SP
CIÊNCIAS SOCIAIS,1,São José dos Campos,SP
CIÊNCIAS SOCIAIS,1,São Miguel do Guamá,PA
CIÊNCIAS SOCIAIS,1,Senador José Porfírio,PA
CIÊNCIAS SOCIAIS,1,Tailândia,PA
CIÊNCIAS SOCIAIS,4,Tucuruí,PA
CIÊNCIAS SOCIAIS,1,Vigia,PA
CIÊNCIAS SOCIAIS,1,Xambioá,TO
CIÊNCIAS SOCIAIS,2,Xinguara,PA
