﻿NO_CAMPUS,NO_INSTITUTO_SIGLA,NO_CURSO,DS_FORMACAO,DS_TURNO,NO_MOD_CONCORRENCIA_ORIG,ST_OPCAO,Contagem de NO_INSCRITO
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,Cota Escola e Cor (EC),2,47
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,Cota Escola e Renda (ER),1,17
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,Cota Escola e Renda (ER),2,13
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",1,4
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",2,1
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",1,57
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",2,45
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,22
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,9
Campus - Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,1,73
Campus - Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,2,69
Campus - Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,Ampla Concorrência SEM Bônus Regional de 20%,1,23
Campus - Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,Ampla Concorrência SEM Bônus Regional de 20%,2,38
Campus - Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,"Candidatos com Necessidade Educacionais Especiais,",1,4
Campus - Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,"Candidatos com Necessidade Educacionais Especiais,",2,2
Campus - Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,Cota Escola,1,3
Campus - Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,Cota Escola,2,7
Campus - Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,Cota Escola e Cor (EC),1,29
Campus - Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,Cota Escola e Cor (EC),2,48
Campus - Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,Cota Escola e Renda (ER),1,10
Campus - Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,Cota Escola e Renda (ER),2,9
Campus - Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",1,2
Campus - Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",2,2
Campus - Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",1,47
Campus - Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",2,47
Campus - Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,13
Campus - Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,7
CAMPUS DE MARABÁ - UNIDADE I,ICE,CIÊNCIAS NATURAIS,Licenciatura,Vespertino,Ampla Concorrência COM Bônus Regional de 20%,1,103
CAMPUS DE MARABÁ - UNIDADE I,ICE,CIÊNCIAS NATURAIS,Licenciatura,Vespertino,Ampla Concorrência COM Bônus Regional de 20%,2,96
CAMPUS DE MARABÁ - UNIDADE I,ICE,CIÊNCIAS NATURAIS,Licenciatura,Vespertino,Ampla Concorrência SEM Bônus Regional de 20%,1,21
CAMPUS DE MARABÁ - UNIDADE I,ICE,CIÊNCIAS NATURAIS,Licenciatura,Vespertino,Ampla Concorrência SEM Bônus Regional de 20%,2,15
CAMPUS DE MARABÁ - UNIDADE I,ICE,CIÊNCIAS NATURAIS,Licenciatura,Vespertino,"Candidatos com Necessidade Educacionais Especiais,",1,1
CAMPUS DE MARABÁ - UNIDADE I,ICE,CIÊNCIAS NATURAIS,Licenciatura,Vespertino,"Candidatos com Necessidade Educacionais Especiais,",2,3
CAMPUS DE MARABÁ - UNIDADE I,ICE,CIÊNCIAS NATURAIS,Licenciatura,Vespertino,Cota Escola,1,20
CAMPUS DE MARABÁ - UNIDADE I,ICE,CIÊNCIAS NATURAIS,Licenciatura,Vespertino,Cota Escola,2,20
CAMPUS DE MARABÁ - UNIDADE I,ICE,CIÊNCIAS NATURAIS,Licenciatura,Vespertino,Cota Escola e Cor (EC),1,41
CAMPUS DE MARABÁ - UNIDADE I,ICE,CIÊNCIAS NATURAIS,Licenciatura,Vespertino,Cota Escola e Cor (EC),2,51
CAMPUS DE MARABÁ - UNIDADE I,ICE,CIÊNCIAS NATURAIS,Licenciatura,Vespertino,Cota Escola e Renda (ER),1,16
CAMPUS DE MARABÁ - UNIDADE I,ICE,CIÊNCIAS NATURAIS,Licenciatura,Vespertino,Cota Escola e Renda (ER),2,14
CAMPUS DE MARABÁ - UNIDADE I,ICE,CIÊNCIAS NATURAIS,Licenciatura,Vespertino,"Cota Escola, Cor e PcD (EC-PcD)",1,2
CAMPUS DE MARABÁ - UNIDADE I,ICE,CIÊNCIAS NATURAIS,Licenciatura,Vespertino,"Cota Escola, Cor e PcD (EC-PcD)",2,3
CAMPUS DE MARABÁ - UNIDADE I,ICE,CIÊNCIAS NATURAIS,Licenciatura,Vespertino,"Cota Escola, Cor e Renda (ECR)",1,120
CAMPUS DE MARABÁ - UNIDADE I,ICE,CIÊNCIAS NATURAIS,Licenciatura,Vespertino,"Cota Escola, Cor e Renda (ECR)",2,128
CAMPUS DE MARABÁ - UNIDADE I,ICE,CIÊNCIAS NATURAIS,Licenciatura,Vespertino,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,6
CAMPUS DE MARABÁ - UNIDADE I,ICE,CIÊNCIAS NATURAIS,Licenciatura,Vespertino,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,14
CAMPUS DE MARABÁ - UNIDADE I,ICE,FÍSICA,Licenciatura,Noturno,Ampla Concorrência COM Bônus Regional de 20%,1,108
CAMPUS DE MARABÁ - UNIDADE I,ICE,FÍSICA,Licenciatura,Noturno,Ampla Concorrência COM Bônus Regional de 20%,2,109
CAMPUS DE MARABÁ - UNIDADE I,ICE,FÍSICA,Licenciatura,Noturno,Ampla Concorrência SEM Bônus Regional de 20%,1,25
CAMPUS DE MARABÁ - UNIDADE I,ICE,FÍSICA,Licenciatura,Noturno,Ampla Concorrência SEM Bônus Regional de 20%,2,26
CAMPUS DE MARABÁ - UNIDADE I,ICE,FÍSICA,Licenciatura,Noturno,"Candidatos com Necessidade Educacionais Especiais,",1,2
CAMPUS DE MARABÁ - UNIDADE I,ICE,FÍSICA,Licenciatura,Noturno,"Candidatos com Necessidade Educacionais Especiais,",2,1
CAMPUS DE MARABÁ - UNIDADE I,ICE,FÍSICA,Licenciatura,Noturno,Cota Escola,1,6
CAMPUS DE MARABÁ - UNIDADE I,ICE,FÍSICA,Licenciatura,Noturno,Cota Escola,2,13
CAMPUS DE MARABÁ - UNIDADE I,ICE,FÍSICA,Licenciatura,Noturno,Cota Escola e Cor (EC),1,37
CAMPUS DE MARABÁ - UNIDADE I,ICE,FÍSICA,Licenciatura,Noturno,Cota Escola e Cor (EC),2,42
CAMPUS DE MARABÁ - UNIDADE I,ICE,FÍSICA,Licenciatura,Noturno,Cota Escola e Renda (ER),1,11
CAMPUS DE MARABÁ - UNIDADE I,ICE,FÍSICA,Licenciatura,Noturno,Cota Escola e Renda (ER),2,9
CAMPUS DE MARABÁ - UNIDADE I,ICE,FÍSICA,Licenciatura,Noturno,"Cota Escola, Cor e PcD (EC-PcD)",1,4
CAMPUS DE MARABÁ - UNIDADE I,ICE,FÍSICA,Licenciatura,Noturno,"Cota Escola, Cor e PcD (EC-PcD)",2,2
CAMPUS DE MARABÁ - UNIDADE I,ICE,FÍSICA,Licenciatura,Noturno,"Cota Escola, Cor e Renda (ECR)",1,51
CAMPUS DE MARABÁ - UNIDADE I,ICE,FÍSICA,Licenciatura,Noturno,"Cota Escola, Cor e Renda (ECR)",2,51
CAMPUS DE MARABÁ - UNIDADE I,ICE,FÍSICA,Licenciatura,Noturno,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,2
CAMPUS DE MARABÁ - UNIDADE I,ICE,FÍSICA,Licenciatura,Noturno,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,1
CAMPUS DE MARABÁ - UNIDADE I,ICE,MATEMÁTICA,Licenciatura,Vespertino,Ampla Concorrência COM Bônus Regional de 20%,1,68
CAMPUS DE MARABÁ - UNIDADE I,ICE,MATEMÁTICA,Licenciatura,Vespertino,Ampla Concorrência COM Bônus Regional de 20%,2,70
CAMPUS DE MARABÁ - UNIDADE I,ICE,MATEMÁTICA,Licenciatura,Vespertino,Ampla Concorrência SEM Bônus Regional de 20%,1,27
CAMPUS DE MARABÁ - UNIDADE I,ICE,MATEMÁTICA,Licenciatura,Vespertino,Ampla Concorrência SEM Bônus Regional de 20%,2,18
CAMPUS DE MARABÁ - UNIDADE I,ICE,MATEMÁTICA,Licenciatura,Vespertino,"Candidatos com Necessidade Educacionais Especiais,",1,4
CAMPUS DE MARABÁ - UNIDADE I,ICE,MATEMÁTICA,Licenciatura,Vespertino,"Candidatos com Necessidade Educacionais Especiais,",2,2
CAMPUS DE MARABÁ - UNIDADE I,ICE,MATEMÁTICA,Licenciatura,Vespertino,Cota Escola,1,20
CAMPUS DE MARABÁ - UNIDADE I,ICE,MATEMÁTICA,Licenciatura,Vespertino,Cota Escola,2,16
CAMPUS DE MARABÁ - UNIDADE I,ICE,MATEMÁTICA,Licenciatura,Vespertino,Cota Escola e Cor (EC),1,25
CAMPUS DE MARABÁ - UNIDADE I,ICE,MATEMÁTICA,Licenciatura,Vespertino,Cota Escola e Cor (EC),2,40
CAMPUS DE MARABÁ - UNIDADE I,ICE,MATEMÁTICA,Licenciatura,Vespertino,Cota Escola e Renda (ER),1,8
CAMPUS DE MARABÁ - UNIDADE I,ICE,MATEMÁTICA,Licenciatura,Vespertino,Cota Escola e Renda (ER),2,6
CAMPUS DE MARABÁ - UNIDADE I,ICE,MATEMÁTICA,Licenciatura,Vespertino,"Cota Escola, Cor e PcD (EC-PcD)",1,8
CAMPUS DE MARABÁ - UNIDADE I,ICE,MATEMÁTICA,Licenciatura,Vespertino,"Cota Escola, Cor e PcD (EC-PcD)",2,6
CAMPUS DE MARABÁ - UNIDADE I,ICE,MATEMÁTICA,Licenciatura,Vespertino,"Cota Escola, Cor e Renda (ECR)",1,70
CAMPUS DE MARABÁ - UNIDADE I,ICE,MATEMÁTICA,Licenciatura,Vespertino,"Cota Escola, Cor e Renda (ECR)",2,80
CAMPUS DE MARABÁ - UNIDADE I,ICE,MATEMÁTICA,Licenciatura,Vespertino,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,1
CAMPUS DE MARABÁ - UNIDADE I,ICE,MATEMÁTICA,Licenciatura,Vespertino,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,4
CAMPUS DE MARABÁ - UNIDADE I,ICE,QUÍMICA,Licenciatura,Vespertino,Ampla Concorrência COM Bônus Regional de 20%,1,61
CAMPUS DE MARABÁ - UNIDADE I,ICE,QUÍMICA,Licenciatura,Vespertino,Ampla Concorrência COM Bônus Regional de 20%,2,82
CAMPUS DE MARABÁ - UNIDADE I,ICE,QUÍMICA,Licenciatura,Vespertino,Ampla Concorrência SEM Bônus Regional de 20%,1,13
CAMPUS DE MARABÁ - UNIDADE I,ICE,QUÍMICA,Licenciatura,Vespertino,Ampla Concorrência SEM Bônus Regional de 20%,2,18
CAMPUS DE MARABÁ - UNIDADE I,ICE,QUÍMICA,Licenciatura,Vespertino,"Candidatos com Necessidade Educacionais Especiais,",1,3
CAMPUS DE MARABÁ - UNIDADE I,ICE,QUÍMICA,Licenciatura,Vespertino,"Candidatos com Necessidade Educacionais Especiais,",2,5
CAMPUS DE MARABÁ - UNIDADE I,ICE,QUÍMICA,Licenciatura,Vespertino,Cota Escola,1,19
CAMPUS DE MARABÁ - UNIDADE I,ICE,QUÍMICA,Licenciatura,Vespertino,Cota Escola,2,28
CAMPUS DE MARABÁ - UNIDADE I,ICE,QUÍMICA,Licenciatura,Vespertino,Cota Escola e Cor (EC),1,29
CAMPUS DE MARABÁ - UNIDADE I,ICE,QUÍMICA,Licenciatura,Vespertino,Cota Escola e Cor (EC),2,26
CAMPUS DE MARABÁ - UNIDADE I,ICE,QUÍMICA,Licenciatura,Vespertino,Cota Escola e Renda (ER),1,2
CAMPUS DE MARABÁ - UNIDADE I,ICE,QUÍMICA,Licenciatura,Vespertino,Cota Escola e Renda (ER),2,5
CAMPUS DE MARABÁ - UNIDADE I,ICE,QUÍMICA,Licenciatura,Vespertino,"Cota Escola, Cor e PcD (EC-PcD)",1,4
CAMPUS DE MARABÁ - UNIDADE I,ICE,QUÍMICA,Licenciatura,Vespertino,"Cota Escola, Cor e PcD (EC-PcD)",2,4
CAMPUS DE MARABÁ - UNIDADE I,ICE,QUÍMICA,Licenciatura,Vespertino,"Cota Escola, Cor e Renda (ECR)",1,71
CAMPUS DE MARABÁ - UNIDADE I,ICE,QUÍMICA,Licenciatura,Vespertino,"Cota Escola, Cor e Renda (ECR)",2,89
CAMPUS DE MARABÁ - UNIDADE I,ICE,QUÍMICA,Licenciatura,Vespertino,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,8
CAMPUS DE MARABÁ - UNIDADE I,ICE,QUÍMICA,Licenciatura,Vespertino,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,5
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Vespertino,Ampla Concorrência COM Bônus Regional de 20%,1,31
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Vespertino,Ampla Concorrência COM Bônus Regional de 20%,2,50
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Vespertino,Ampla Concorrência SEM Bônus Regional de 20%,1,6
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Vespertino,Ampla Concorrência SEM Bônus Regional de 20%,2,10
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Vespertino,"Candidatos com Necessidade Educacionais Especiais,",2,1
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Vespertino,Cota Escola,1,7
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Vespertino,Cota Escola,2,18
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Vespertino,Cota Escola e Cor (EC),1,23
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Vespertino,Cota Escola e Cor (EC),2,40
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Vespertino,Cota Escola e Renda (ER),1,5
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Vespertino,Cota Escola e Renda (ER),2,5
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Vespertino,"Cota Escola, Cor e PcD (EC-PcD)",1,1
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Vespertino,"Cota Escola, Cor e PcD (EC-PcD)",2,1
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Vespertino,"Cota Escola, Cor e Renda (ECR)",1,8
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Vespertino,"Cota Escola, Cor e Renda (ECR)",2,11
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Vespertino,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,2
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Vespertino,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,1
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,Ampla Concorrência COM Bônus Regional de 20%,1,58
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,Ampla Concorrência COM Bônus Regional de 20%,2,59
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,Ampla Concorrência SEM Bônus Regional de 20%,1,10
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,Ampla Concorrência SEM Bônus Regional de 20%,2,16
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,"Candidatos com Necessidade Educacionais Especiais,",2,1
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,Cota Escola,1,21
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,Cota Escola,2,16
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,Cota Escola e Cor (EC),1,25
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,Cota Escola e Cor (EC),2,28
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,Cota Escola e Renda (ER),1,118
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,Cota Escola e Renda (ER),2,94
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,"Cota Escola, Cor e PcD (EC-PcD)",1,2
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,"Cota Escola, Cor e PcD (EC-PcD)",2,4
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,"Cota Escola, Cor e Renda (ECR)",1,28
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,"Cota Escola, Cor e Renda (ECR)",2,48
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,2
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,1
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,Ampla Concorrência COM Bônus Regional de 20%,1,98
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,Ampla Concorrência COM Bônus Regional de 20%,2,123
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,Ampla Concorrência SEM Bônus Regional de 20%,1,24
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,Ampla Concorrência SEM Bônus Regional de 20%,2,27
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,"Candidatos com Necessidade Educacionais Especiais,",1,2
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,"Candidatos com Necessidade Educacionais Especiais,",2,4
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,Cota Escola,1,17
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,Cota Escola,2,15
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,Cota Escola e Cor (EC),1,43
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,Cota Escola e Cor (EC),2,55
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,Cota Escola e Renda (ER),1,11
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,Cota Escola e Renda (ER),2,18
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,"Cota Escola, Cor e PcD (EC-PcD)",1,11
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,"Cota Escola, Cor e PcD (EC-PcD)",2,11
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,"Cota Escola, Cor e Renda (ECR)",1,54
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,"Cota Escola, Cor e Renda (ECR)",2,63
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,9
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,6
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Licenciatura,Matutino,Ampla Concorrência COM Bônus Regional de 20%,1,199
