﻿NO_CAMPUS,NO_INSTITUTO_SIGLA,NO_CURSO,DS_FORMACAO,DS_TURNO,NO_MOD_CONCORRENCIA_ORIG,NU_NOTACORTE_CONCORRIDA
CAMPUS DE MARABÁ - UNIDADE I,ICE,CIÊNCIAS NATURAIS,Licenciatura,Vespertino,"Cota Escola, Cor e PcD (EC-PcD)",558.98
CAMPUS DE MARABÁ - UNIDADE I,ICE,CIÊNCIAS NATURAIS,Licenciatura,Vespertino,"Cota Escola, Cor e Renda (ECR)",579.5
CAMPUS DE MARABÁ - UNIDADE I,ICE,CIÊNCIAS NATURAIS,Licenciatura,Vespertino,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",551.21
CAMPUS DE MARABÁ - UNIDADE I,ICE,FÍSICA,Licenciatura,Noturno,Ampla Concorrência COM Bônus Regional de 20%,708.28
CAMPUS DE MARABÁ - UNIDADE I,ICE,FÍSICA,Licenciatura,Noturno,Ampla Concorrência SEM Bônus Regional de 20%,708.28
CAMPUS DE MARABÁ - UNIDADE I,ICE,FÍSICA,Licenciatura,Noturno,"Candidatos com Necessidade Educacionais Especiais,",484.67
CAMPUS DE MARABÁ - UNIDADE I,ICE,FÍSICA,Licenciatura,Noturno,Cota Escola,644.31
CAMPUS DE MARABÁ - UNIDADE I,ICE,FÍSICA,Licenciatura,Noturno,Cota Escola e Cor (EC),583.62
CAMPUS DE MARABÁ - UNIDADE I,ICE,FÍSICA,Licenciatura,Noturno,Cota Escola e Renda (ER),600.8
CAMPUS DE MARABÁ - UNIDADE I,ICE,FÍSICA,Licenciatura,Noturno,"Cota Escola, Cor e PcD (EC-PcD)",531.29
CAMPUS DE MARABÁ - UNIDADE I,ICE,FÍSICA,Licenciatura,Noturno,"Cota Escola, Cor e Renda (ECR)",575.8
CAMPUS DE MARABÁ - UNIDADE I,ICE,FÍSICA,Licenciatura,Noturno,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",572.72
CAMPUS DE MARABÁ - UNIDADE I,ICE,MATEMÁTICA,Licenciatura,Vespertino,Ampla Concorrência COM Bônus Regional de 20%,710.04
CAMPUS DE MARABÁ - UNIDADE I,ICE,MATEMÁTICA,Licenciatura,Vespertino,Ampla Concorrência SEM Bônus Regional de 20%,710.04
CAMPUS DE MARABÁ - UNIDADE I,ICE,MATEMÁTICA,Licenciatura,Vespertino,"Candidatos com Necessidade Educacionais Especiais,",490.74
CAMPUS DE MARABÁ - UNIDADE I,ICE,MATEMÁTICA,Licenciatura,Vespertino,Cota Escola,598.75
CAMPUS DE MARABÁ - UNIDADE I,ICE,MATEMÁTICA,Licenciatura,Vespertino,Cota Escola e Cor (EC),584.67
CAMPUS DE MARABÁ - UNIDADE I,ICE,MATEMÁTICA,Licenciatura,Vespertino,Cota Escola e Renda (ER),591.34
CAMPUS DE MARABÁ - UNIDADE I,ICE,MATEMÁTICA,Licenciatura,Vespertino,"Cota Escola, Cor e PcD (EC-PcD)",522.3
CAMPUS DE MARABÁ - UNIDADE I,ICE,MATEMÁTICA,Licenciatura,Vespertino,"Cota Escola, Cor e Renda (ECR)",583.71
CAMPUS DE MARABÁ - UNIDADE I,ICE,MATEMÁTICA,Licenciatura,Vespertino,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",560.77
CAMPUS DE MARABÁ - UNIDADE I,ICE,QUÍMICA,Licenciatura,Vespertino,Ampla Concorrência COM Bônus Regional de 20%,698.95
CAMPUS DE MARABÁ - UNIDADE I,ICE,QUÍMICA,Licenciatura,Vespertino,Ampla Concorrência SEM Bônus Regional de 20%,698.95
CAMPUS DE MARABÁ - UNIDADE I,ICE,QUÍMICA,Licenciatura,Vespertino,"Candidatos com Necessidade Educacionais Especiais,",511.4
CAMPUS DE MARABÁ - UNIDADE I,ICE,QUÍMICA,Licenciatura,Vespertino,Cota Escola,590.38
CAMPUS DE MARABÁ - UNIDADE I,ICE,QUÍMICA,Licenciatura,Vespertino,Cota Escola e Cor (EC),580.84
CAMPUS DE MARABÁ - UNIDADE I,ICE,QUÍMICA,Licenciatura,Vespertino,Cota Escola e Renda (ER),622.52
CAMPUS DE MARABÁ - UNIDADE I,ICE,QUÍMICA,Licenciatura,Vespertino,"Cota Escola, Cor e PcD (EC-PcD)",548.45
CAMPUS DE MARABÁ - UNIDADE I,ICE,QUÍMICA,Licenciatura,Vespertino,"Cota Escola, Cor e Renda (ECR)",583.54
CAMPUS DE MARABÁ - UNIDADE I,ICE,QUÍMICA,Licenciatura,Vespertino,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",543.43
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Vespertino,Ampla Concorrência COM Bônus Regional de 20%,720.28
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Vespertino,Ampla Concorrência SEM Bônus Regional de 20%,720.28
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Vespertino,"Candidatos com Necessidade Educacionais Especiais,",447.59
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Vespertino,Cota Escola,610.29
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Vespertino,Cota Escola e Cor (EC),592.2
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Vespertino,Cota Escola e Renda (ER),610.49
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Vespertino,"Cota Escola, Cor e PcD (EC-PcD)",529.02
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Vespertino,"Cota Escola, Cor e Renda (ECR)",600.46
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Vespertino,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",559
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,Ampla Concorrência COM Bônus Regional de 20%,695.54
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,Ampla Concorrência SEM Bônus Regional de 20%,695.54
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,"Candidatos com Necessidade Educacionais Especiais,",460.55
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,Cota Escola,597.35
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,Cota Escola e Cor (EC),588.8
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,Cota Escola e Renda (ER),594.97
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,"Cota Escola, Cor e PcD (EC-PcD)",515.93
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,"Cota Escola, Cor e Renda (ECR)",600.29
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",521.57
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,Ampla Concorrência COM Bônus Regional de 20%,701.55
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,Ampla Concorrência SEM Bônus Regional de 20%,701.55
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,"Candidatos com Necessidade Educacionais Especiais,",506.55
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,Cota Escola,599.58
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,Cota Escola e Cor (EC),582.84
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,Cota Escola e Renda (ER),589.93
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,"Cota Escola, Cor e PcD (EC-PcD)",544.52
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,"Cota Escola, Cor e Renda (ECR)",582.94
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",531.07
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Licenciatura,Matutino,Ampla Concorrência COM Bônus Regional de 20%,708.89
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Licenciatura,Matutino,Ampla Concorrência SEM Bônus Regional de 20%,708.89
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Licenciatura,Matutino,"Candidatos com Necessidade Educacionais Especiais,",545.38
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Licenciatura,Matutino,Cota Escola,604.94
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Licenciatura,Matutino,Cota Escola e Cor (EC),591.11
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Licenciatura,Matutino,Cota Escola e Renda (ER),603.43
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Licenciatura,Matutino,"Cota Escola, Cor e PcD (EC-PcD)",569.25
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Licenciatura,Matutino,"Cota Escola, Cor e Renda (ECR)",585.91
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Licenciatura,Matutino,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",548.51
CAMPUS DE MARABÁ - UNIDADE I,IEDS,DIREITO,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,851.09
CAMPUS DE MARABÁ - UNIDADE I,IEDS,DIREITO,Bacharelado,Integral,Ampla Concorrência SEM Bônus Regional de 20%,851.09
CAMPUS DE MARABÁ - UNIDADE I,IEDS,DIREITO,Bacharelado,Integral,"Candidatos com Necessidade Educacionais Especiais,",642.78
CAMPUS DE MARABÁ - UNIDADE I,IEDS,DIREITO,Bacharelado,Integral,Cota Escola,707.66
CAMPUS DE MARABÁ - UNIDADE I,IEDS,DIREITO,Bacharelado,Integral,Cota Escola e Cor (EC),681.42
CAMPUS DE MARABÁ - UNIDADE I,IEDS,DIREITO,Bacharelado,Integral,Cota Escola e Renda (ER),680.38
CAMPUS DE MARABÁ - UNIDADE I,IEDS,DIREITO,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",622.9
CAMPUS DE MARABÁ - UNIDADE I,IEDS,DIREITO,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",675.2
CAMPUS DE MARABÁ - UNIDADE I,IEDS,DIREITO,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",622.9
CAMPUS DE MARABÁ - UNIDADE I,IESB,PSICOLOGIA,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,811.61
CAMPUS DE MARABÁ - UNIDADE I,IESB,PSICOLOGIA,Bacharelado,Integral,Ampla Concorrência SEM Bônus Regional de 20%,811.61
CAMPUS DE MARABÁ - UNIDADE I,IESB,PSICOLOGIA,Bacharelado,Integral,"Candidatos com Necessidade Educacionais Especiais,",576.96
CAMPUS DE MARABÁ - UNIDADE I,IESB,PSICOLOGIA,Bacharelado,Integral,Cota Escola,669.74
CAMPUS DE MARABÁ - UNIDADE I,IESB,PSICOLOGIA,Bacharelado,Integral,Cota Escola e Cor (EC),654.98
CAMPUS DE MARABÁ - UNIDADE I,IESB,PSICOLOGIA,Bacharelado,Integral,Cota Escola e Renda (ER),683.96
CAMPUS DE MARABÁ - UNIDADE I,IESB,PSICOLOGIA,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",632.5
CAMPUS DE MARABÁ - UNIDADE I,IESB,PSICOLOGIA,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",653.6
CAMPUS DE MARABÁ - UNIDADE I,IESB,PSICOLOGIA,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",605.74
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,830.24
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,Ampla Concorrência SEM Bônus Regional de 20%,830.24
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,"Candidatos com Necessidade Educacionais Especiais,",568.33
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,Cota Escola,711.51
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,Cota Escola e Cor (EC),661.02
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,Cota Escola e Renda (ER),680.07
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",584.24
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",660.35
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",579.67
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,770.47
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,Ampla Concorrência SEM Bônus Regional de 20%,775.12
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,"Candidatos com Necessidade Educacionais Especiais,",534.47
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,Cota Escola,674.61
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,Cota Escola e Cor (EC),633.14
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,Cota Escola e Renda (ER),635.81
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",574.75
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",631.42
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",554.2
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,753.73
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,Ampla Concorrência SEM Bônus Regional de 20%,753.73
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,"Candidatos com Necessidade Educacionais Especiais,",511.94
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,Cota Escola,632.52
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,Cota Escola e Cor (EC),604.58
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,Cota Escola e Renda (ER),606.79
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",517.17
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",607.07
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",522.07
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,778.6
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,Ampla Concorrência SEM Bônus Regional de 20%,778.6
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,"Candidatos com Necessidade Educacionais Especiais,",558.73
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,Cota Escola,675.02
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,Cota Escola e Cor (EC),633.34
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,Cota Escola e Renda (ER),668
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",521.34
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",627.25
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",551.42
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,785.05
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,Ampla Concorrência SEM Bônus Regional de 20%,785.05
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,"Candidatos com Necessidade Educacionais Especiais,",560.14
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,Cota Escola,635.67
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,Cota Escola e Cor (EC),649.9
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,Cota Escola e Renda (ER),642.93
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",630.61
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",626.01
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",551.87
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,794.52
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,Ampla Concorrência SEM Bônus Regional de 20%,794.52
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,"Candidatos com Necessidade Educacionais Especiais,",544.57
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,Cota Escola,681.24
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,Cota Escola e Cor (EC),639.67
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,Cota Escola e Renda (ER),658.17
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",588.92
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",640.92
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",570.4
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,791.29
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,Ampla Concorrência SEM Bônus Regional de 20%,791.29
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,"Candidatos com Necessidade Educacionais Especiais,",481.03
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,Cota Escola,678.83
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,Cota Escola e Cor (EC),640.02
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,Cota Escola e Renda (ER),673.46
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",520.5
