﻿NO_CAMPUS,NO_INSTITUTO_SIGLA,NO_CURSO,DS_FORMACAO,DS_TURNO,NO_MOD_CONCORRENCIA_ORIG,QT_VAGAS,Contagem de NO_INSCRITO
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,18,205
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Integral,Ampla Concorrência SEM Bônus Regional de 20%,18,54
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Integral,"Candidatos com Necessidade Educacionais Especiais,",2,3
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Integral,Cota Escola,2,20
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Integral,Cota Escola e Cor (EC),6,123
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Integral,Cota Escola e Renda (ER),2,77
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",2,6
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",6,112
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,14
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,13,80
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,Ampla Concorrência SEM Bônus Regional de 20%,13,18
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,"Candidatos com Necessidade Educacionais Especiais,",2,1
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,Cota Escola,1,32
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,Cota Escola e Cor (EC),5,81
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,Cota Escola e Renda (ER),1,40
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",1,6
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",5,90
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,4
CAMPUS DE MARABÁ - UNIDADE I,ICE,CIÊNCIAS NATURAIS,Licenciatura,Vespertino,Ampla Concorrência COM Bônus Regional de 20%,13,199
CAMPUS DE MARABÁ - UNIDADE I,ICE,CIÊNCIAS NATURAIS,Licenciatura,Vespertino,Ampla Concorrência SEM Bônus Regional de 20%,13,36
CAMPUS DE MARABÁ - UNIDADE I,ICE,CIÊNCIAS NATURAIS,Licenciatura,Vespertino,"Candidatos com Necessidade Educacionais Especiais,",2,4
CAMPUS DE MARABÁ - UNIDADE I,ICE,CIÊNCIAS NATURAIS,Licenciatura,Vespertino,Cota Escola,1,40
CAMPUS DE MARABÁ - UNIDADE I,ICE,CIÊNCIAS NATURAIS,Licenciatura,Vespertino,Cota Escola e Cor (EC),5,92
CAMPUS DE MARABÁ - UNIDADE I,ICE,CIÊNCIAS NATURAIS,Licenciatura,Vespertino,Cota Escola e Renda (ER),1,30
CAMPUS DE MARABÁ - UNIDADE I,ICE,CIÊNCIAS NATURAIS,Licenciatura,Vespertino,"Cota Escola, Cor e PcD (EC-PcD)",1,5
CAMPUS DE MARABÁ - UNIDADE I,ICE,CIÊNCIAS NATURAIS,Licenciatura,Vespertino,"Cota Escola, Cor e Renda (ECR)",5,248
CAMPUS DE MARABÁ - UNIDADE I,ICE,CIÊNCIAS NATURAIS,Licenciatura,Vespertino,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,20
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Vespertino,Ampla Concorrência COM Bônus Regional de 20%,8,81
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Vespertino,Ampla Concorrência SEM Bônus Regional de 20%,8,16
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Vespertino,"Candidatos com Necessidade Educacionais Especiais,",2,1
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Vespertino,Cota Escola,1,25
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Vespertino,Cota Escola e Cor (EC),3,63
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Vespertino,Cota Escola e Renda (ER),1,10
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Vespertino,"Cota Escola, Cor e PcD (EC-PcD)",1,2
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Vespertino,"Cota Escola, Cor e Renda (ECR)",3,19
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Vespertino,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,3
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,Ampla Concorrência COM Bônus Regional de 20%,8,117
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,Ampla Concorrência SEM Bônus Regional de 20%,8,26
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,"Candidatos com Necessidade Educacionais Especiais,",2,1
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,Cota Escola,1,37
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,Cota Escola e Cor (EC),3,53
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,Cota Escola e Renda (ER),1,212
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,"Cota Escola, Cor e PcD (EC-PcD)",1,6
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,"Cota Escola, Cor e Renda (ECR)",3,76
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,3
CAMPUS DE MARABÁ - UNIDADE I,IEDS,DIREITO,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,18,432
CAMPUS DE MARABÁ - UNIDADE I,IEDS,DIREITO,Bacharelado,Integral,Ampla Concorrência SEM Bônus Regional de 20%,18,207
CAMPUS DE MARABÁ - UNIDADE I,IEDS,DIREITO,Bacharelado,Integral,"Candidatos com Necessidade Educacionais Especiais,",2,22
CAMPUS DE MARABÁ - UNIDADE I,IEDS,DIREITO,Bacharelado,Integral,Cota Escola,2,87
CAMPUS DE MARABÁ - UNIDADE I,IEDS,DIREITO,Bacharelado,Integral,Cota Escola e Cor (EC),6,292
CAMPUS DE MARABÁ - UNIDADE I,IEDS,DIREITO,Bacharelado,Integral,Cota Escola e Renda (ER),2,90
CAMPUS DE MARABÁ - UNIDADE I,IEDS,DIREITO,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",2,17
CAMPUS DE MARABÁ - UNIDADE I,IEDS,DIREITO,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",6,281
CAMPUS DE MARABÁ - UNIDADE I,IEDS,DIREITO,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,46
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,13,162
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,Ampla Concorrência SEM Bônus Regional de 20%,13,75
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,"Candidatos com Necessidade Educacionais Especiais,",2,15
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,Cota Escola,1,50
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,Cota Escola e Cor (EC),5,90
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,Cota Escola e Renda (ER),1,17
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",1,10
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",5,116
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,16
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,13,125
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,Ampla Concorrência SEM Bônus Regional de 20%,13,47
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,"Candidatos com Necessidade Educacionais Especiais,",2,4
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,Cota Escola,1,10
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,Cota Escola e Cor (EC),5,67
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,Cota Escola e Renda (ER),1,77
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",1,6
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",5,79
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,13
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,13,124
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,Ampla Concorrência SEM Bônus Regional de 20%,13,11
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,"Candidatos com Necessidade Educacionais Especiais,",2,4
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,Cota Escola,1,8
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,Cota Escola e Cor (EC),5,73
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,Cota Escola e Renda (ER),1,11
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",1,6
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",5,69
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,27
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,13,133
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,Ampla Concorrência SEM Bônus Regional de 20%,13,29
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,"Candidatos com Necessidade Educacionais Especiais,",2,4
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,Cota Escola,1,12
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,Cota Escola e Cor (EC),5,67
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,Cota Escola e Renda (ER),1,25
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",1,4
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",5,89
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,12
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,13,118
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,Ampla Concorrência SEM Bônus Regional de 20%,13,28
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,"Candidatos com Necessidade Educacionais Especiais,",2,3
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,Cota Escola,1,18
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,Cota Escola e Cor (EC),5,84
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,Cota Escola e Renda (ER),1,12
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",1,13
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",5,52
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,15
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,13,124
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,Ampla Concorrência SEM Bônus Regional de 20%,13,39
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,"Candidatos com Necessidade Educacionais Especiais,",2,2
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,Cota Escola,1,22
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,Cota Escola e Cor (EC),5,40
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,Cota Escola e Renda (ER),1,7
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",1,2
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",5,84
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,20
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,13,67
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,Ampla Concorrência SEM Bônus Regional de 20%,13,11
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,"Candidatos com Necessidade Educacionais Especiais,",2,7
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,Cota Escola,1,19
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,Cota Escola e Cor (EC),5,32
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,Cota Escola e Renda (ER),1,12
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",1,10
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",5,52
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,5
CAMPUS DE MARABÁ - UNIDADE I,ICE,FÍSICA,Licenciatura,Noturno,Ampla Concorrência COM Bônus Regional de 20%,18,217
CAMPUS DE MARABÁ - UNIDADE I,ICE,FÍSICA,Licenciatura,Noturno,Ampla Concorrência SEM Bônus Regional de 20%,18,51
CAMPUS DE MARABÁ - UNIDADE I,ICE,FÍSICA,Licenciatura,Noturno,"Candidatos com Necessidade Educacionais Especiais,",2,3
CAMPUS DE MARABÁ - UNIDADE I,ICE,FÍSICA,Licenciatura,Noturno,Cota Escola,2,19
CAMPUS DE MARABÁ - UNIDADE I,ICE,FÍSICA,Licenciatura,Noturno,Cota Escola e Cor (EC),6,79
CAMPUS DE MARABÁ - UNIDADE I,ICE,FÍSICA,Licenciatura,Noturno,Cota Escola e Renda (ER),2,20
CAMPUS DE MARABÁ - UNIDADE I,ICE,FÍSICA,Licenciatura,Noturno,"Cota Escola, Cor e PcD (EC-PcD)",2,6
CAMPUS DE MARABÁ - UNIDADE I,ICE,FÍSICA,Licenciatura,Noturno,"Cota Escola, Cor e Renda (ECR)",6,102
CAMPUS DE MARABÁ - UNIDADE I,ICE,FÍSICA,Licenciatura,Noturno,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,3
CAMPUS DE MARABÁ - UNIDADE II,ICH,GEOGRAFIA,Bacharelado,Matutino,Ampla Concorrência COM Bônus Regional de 20%,16,300
CAMPUS DE MARABÁ - UNIDADE II,ICH,GEOGRAFIA,Bacharelado,Matutino,Ampla Concorrência SEM Bônus Regional de 20%,16,87
CAMPUS DE MARABÁ - UNIDADE II,ICH,GEOGRAFIA,Bacharelado,Matutino,"Candidatos com Necessidade Educacionais Especiais,",2,9
CAMPUS DE MARABÁ - UNIDADE II,ICH,GEOGRAFIA,Bacharelado,Matutino,Cota Escola,2,136
CAMPUS DE MARABÁ - UNIDADE II,ICH,GEOGRAFIA,Bacharelado,Matutino,Cota Escola e Cor (EC),5,113
CAMPUS DE MARABÁ - UNIDADE II,ICH,GEOGRAFIA,Bacharelado,Matutino,Cota Escola e Renda (ER),2,78
CAMPUS DE MARABÁ - UNIDADE II,ICH,GEOGRAFIA,Bacharelado,Matutino,"Cota Escola, Cor e PcD (EC-PcD)",2,14
CAMPUS DE MARABÁ - UNIDADE II,ICH,GEOGRAFIA,Bacharelado,Matutino,"Cota Escola, Cor e Renda (ECR)",5,150
CAMPUS DE MARABÁ - UNIDADE II,ICH,GEOGRAFIA,Bacharelado,Matutino,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,26
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,Ampla Concorrência COM Bônus Regional de 20%,18,147
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,Ampla Concorrência SEM Bônus Regional de 20%,18,41
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,"Candidatos com Necessidade Educacionais Especiais,",2,3
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,Cota Escola,2,65
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,Cota Escola e Cor (EC),6,74
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,Cota Escola e Renda (ER),2,60
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,"Cota Escola, Cor e PcD (EC-PcD)",2,13
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,"Cota Escola, Cor e Renda (ECR)",6,108
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,6
