﻿NO_CAMPUS,NO_INSTITUTO_SIGLA,NO_CURSO,DS_FORMACAO,DS_TURNO,Contagem de NO_INSCRITO,SG_UF_INSCRITO
CAMPUS DE MARABÁ - UNIDADE I,ICE,FÍSICA,Licenciatura,Noturno,2,TO
CAMPUS DE MARABÁ - UNIDADE I,ICE,MATEMÁTICA,Licenciatura,Vespertino,1,AP
CAMPUS DE MARABÁ - UNIDADE I,ICE,MATEMÁTICA,Licenciatura,Vespertino,10,MA
CAMPUS DE MARABÁ - UNIDADE I,ICE,MATEMÁTICA,Licenciatura,Vespertino,458,PA
CAMPUS DE MARABÁ - UNIDADE I,ICE,MATEMÁTICA,Licenciatura,Vespertino,1,PI
CAMPUS DE MARABÁ - UNIDADE I,ICE,MATEMÁTICA,Licenciatura,Vespertino,1,SP
CAMPUS DE MARABÁ - UNIDADE I,ICE,MATEMÁTICA,Licenciatura,Vespertino,2,TO
CAMPUS DE MARABÁ - UNIDADE I,ICE,QUÍMICA,Licenciatura,Vespertino,2,DF
CAMPUS DE MARABÁ - UNIDADE I,ICE,QUÍMICA,Licenciatura,Vespertino,2,GO
CAMPUS DE MARABÁ - UNIDADE I,ICE,QUÍMICA,Licenciatura,Vespertino,3,MA
CAMPUS DE MARABÁ - UNIDADE I,ICE,QUÍMICA,Licenciatura,Vespertino,1,MG
CAMPUS DE MARABÁ - UNIDADE I,ICE,QUÍMICA,Licenciatura,Vespertino,460,PA
CAMPUS DE MARABÁ - UNIDADE I,ICE,QUÍMICA,Licenciatura,Vespertino,1,RN
CAMPUS DE MARABÁ - UNIDADE I,ICE,QUÍMICA,Licenciatura,Vespertino,3,TO
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Vespertino,1,DF
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Vespertino,1,GO
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Vespertino,3,MA
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Vespertino,211,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Vespertino,3,SP
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Vespertino,1,TO
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,2,AP
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,1,CE
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,2,DF
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,1,GO
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,5,MA
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,1,MG
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,516,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,1,PR
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,1,RJ
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,1,SP
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,2,GO
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,9,MA
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,1,MG
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,1,MS
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,574,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,2,PI
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,2,TO
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Licenciatura,Matutino,1,AM
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Licenciatura,Matutino,1,AP
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Licenciatura,Matutino,1,BA
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Licenciatura,Matutino,2,CE
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Licenciatura,Matutino,2,GO
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Licenciatura,Matutino,25,MA
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Licenciatura,Matutino,1265,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Licenciatura,Matutino,1,PR
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Licenciatura,Matutino,1,RJ
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Licenciatura,Matutino,1,RO
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Licenciatura,Matutino,1,SP
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Licenciatura,Matutino,4,TO
CAMPUS DE MARABÁ - UNIDADE I,IEDS,DIREITO,Bacharelado,Integral,1,AL
CAMPUS DE MARABÁ - UNIDADE I,IEDS,DIREITO,Bacharelado,Integral,2,AM
CAMPUS DE MARABÁ - UNIDADE I,IEDS,DIREITO,Bacharelado,Integral,2,AP
CAMPUS DE MARABÁ - UNIDADE I,IEDS,DIREITO,Bacharelado,Integral,2,BA
CAMPUS DE MARABÁ - UNIDADE I,IEDS,DIREITO,Bacharelado,Integral,4,DF
CAMPUS DE MARABÁ - UNIDADE I,IEDS,DIREITO,Bacharelado,Integral,12,GO
CAMPUS DE MARABÁ - UNIDADE I,IEDS,DIREITO,Bacharelado,Integral,49,MA
CAMPUS DE MARABÁ - UNIDADE I,IEDS,DIREITO,Bacharelado,Integral,4,MG
CAMPUS DE MARABÁ - UNIDADE I,IEDS,DIREITO,Bacharelado,Integral,1,MS
CAMPUS DE MARABÁ - UNIDADE I,IEDS,DIREITO,Bacharelado,Integral,1,MT
CAMPUS DE MARABÁ - UNIDADE I,IEDS,DIREITO,Bacharelado,Integral,1344,PA
CAMPUS DE MARABÁ - UNIDADE I,IEDS,DIREITO,Bacharelado,Integral,1,PB
CAMPUS DE MARABÁ - UNIDADE I,IEDS,DIREITO,Bacharelado,Integral,2,PE
CAMPUS DE MARABÁ - UNIDADE I,IEDS,DIREITO,Bacharelado,Integral,2,PR
CAMPUS DE MARABÁ - UNIDADE I,IEDS,DIREITO,Bacharelado,Integral,5,RJ
CAMPUS DE MARABÁ - UNIDADE I,IEDS,DIREITO,Bacharelado,Integral,2,RO
CAMPUS DE MARABÁ - UNIDADE I,IEDS,DIREITO,Bacharelado,Integral,1,RR
CAMPUS DE MARABÁ - UNIDADE I,IEDS,DIREITO,Bacharelado,Integral,2,RS
CAMPUS DE MARABÁ - UNIDADE I,IEDS,DIREITO,Bacharelado,Integral,1,SC
CAMPUS DE MARABÁ - UNIDADE I,IEDS,DIREITO,Bacharelado,Integral,13,SP
CAMPUS DE MARABÁ - UNIDADE I,IEDS,DIREITO,Bacharelado,Integral,23,TO
CAMPUS DE MARABÁ - UNIDADE I,IESB,PSICOLOGIA,Bacharelado,Integral,1,AC
CAMPUS DE MARABÁ - UNIDADE I,IESB,PSICOLOGIA,Bacharelado,Integral,2,AM
CAMPUS DE MARABÁ - UNIDADE I,IESB,PSICOLOGIA,Bacharelado,Integral,2,AP
CAMPUS DE MARABÁ - UNIDADE I,IESB,PSICOLOGIA,Bacharelado,Integral,1,BA
CAMPUS DE MARABÁ - UNIDADE I,IESB,PSICOLOGIA,Bacharelado,Integral,2,DF
CAMPUS DE MARABÁ - UNIDADE I,IESB,PSICOLOGIA,Bacharelado,Integral,3,ES
CAMPUS DE MARABÁ - UNIDADE I,IESB,PSICOLOGIA,Bacharelado,Integral,3,GO
CAMPUS DE MARABÁ - UNIDADE I,IESB,PSICOLOGIA,Bacharelado,Integral,37,MA
CAMPUS DE MARABÁ - UNIDADE I,IESB,PSICOLOGIA,Bacharelado,Integral,4,MG
CAMPUS DE MARABÁ - UNIDADE I,IESB,PSICOLOGIA,Bacharelado,Integral,1108,PA
CAMPUS DE MARABÁ - UNIDADE I,IESB,PSICOLOGIA,Bacharelado,Integral,2,PB
CAMPUS DE MARABÁ - UNIDADE I,IESB,PSICOLOGIA,Bacharelado,Integral,1,PI
CAMPUS DE MARABÁ - UNIDADE I,IESB,PSICOLOGIA,Bacharelado,Integral,3,RJ
CAMPUS DE MARABÁ - UNIDADE I,IESB,PSICOLOGIA,Bacharelado,Integral,2,RO
CAMPUS DE MARABÁ - UNIDADE I,IESB,PSICOLOGIA,Bacharelado,Integral,1,RS
CAMPUS DE MARABÁ - UNIDADE I,IESB,PSICOLOGIA,Bacharelado,Integral,1,SC
CAMPUS DE MARABÁ - UNIDADE I,IESB,PSICOLOGIA,Bacharelado,Integral,2,SE
CAMPUS DE MARABÁ - UNIDADE I,IESB,PSICOLOGIA,Bacharelado,Integral,6,SP
CAMPUS DE MARABÁ - UNIDADE I,IESB,PSICOLOGIA,Bacharelado,Integral,17,TO
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,1,AM
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,1,BA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,1,CE
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,2,DF
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,4,GO
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,43,MA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,1,MG
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,1,MT
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,477,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,3,PI
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,1,RJ
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,1,SC
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,7,SP
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,8,TO
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,1,AP
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,1,DF
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,2,GO
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,14,MA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,399,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,1,PI
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,1,RJ
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,2,RS
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,7,TO
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,1,GO
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,12,MA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,313,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,1,PE
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,1,PI
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,1,RS
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,2,SP
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,2,TO
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,1,AM
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,1,AP
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,2,GO
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,18,MA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,4,MG
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,338,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,1,PE
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,1,SE
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,1,SP
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,8,TO
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,2,BA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,1,CE
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,3,GO
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,24,MA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,3,MG
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,305,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,1,PI
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,2,SP
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,2,TO
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,2,AP
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,2,DF
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,18,MA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,2,MG
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,300,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,2,PI
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,1,RJ
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,1,RS
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,3,SP
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,9,TO
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,1,AM
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,1,AP
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,1,BA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,1,CE
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,17,MA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,3,MG
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,178,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,1,PI
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,1,RO
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,1,SC
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,4,SP
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,6,TO
CAMPUS DE MARABÁ - UNIDADE I,IGE,GEOLOGIA,Bacharelado,Integral,1,AP
CAMPUS DE MARABÁ - UNIDADE I,IGE,GEOLOGIA,Bacharelado,Integral,4,GO
CAMPUS DE MARABÁ - UNIDADE I,IGE,GEOLOGIA,Bacharelado,Integral,7,MA
CAMPUS DE MARABÁ - UNIDADE I,IGE,GEOLOGIA,Bacharelado,Integral,1,MG
CAMPUS DE MARABÁ - UNIDADE I,IGE,GEOLOGIA,Bacharelado,Integral,282,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,GEOLOGIA,Bacharelado,Integral,2,PE
CAMPUS DE MARABÁ - UNIDADE I,IGE,GEOLOGIA,Bacharelado,Integral,1,RN
CAMPUS DE MARABÁ - UNIDADE I,IGE,GEOLOGIA,Bacharelado,Integral,6,TO
CAMPUS DE MARABÁ - UNIDADE I,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,1,AM
CAMPUS DE MARABÁ - UNIDADE I,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,2,BA
CAMPUS DE MARABÁ - UNIDADE I,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,2,CE
CAMPUS DE MARABÁ - UNIDADE I,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,2,GO
CAMPUS DE MARABÁ - UNIDADE I,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,11,MA
CAMPUS DE MARABÁ - UNIDADE I,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,1,MS
CAMPUS DE MARABÁ - UNIDADE I,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,501,PA
CAMPUS DE MARABÁ - UNIDADE I,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,1,PB
CAMPUS DE MARABÁ - UNIDADE I,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,1,PI
CAMPUS DE MARABÁ - UNIDADE I,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,1,PR
CAMPUS DE MARABÁ - UNIDADE I,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,1,RR
CAMPUS DE MARABÁ - UNIDADE I,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,1,SP
CAMPUS DE MARABÁ - UNIDADE I,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,6,TO
CAMPUS DE MARABÁ - UNIDADE II,ICH,GEOGRAFIA,Bacharelado,Matutino,1,AM
CAMPUS DE MARABÁ - UNIDADE II,ICH,GEOGRAFIA,Bacharelado,Matutino,1,CE
CAMPUS DE MARABÁ - UNIDADE II,ICH,GEOGRAFIA,Bacharelado,Matutino,3,GO
CAMPUS DE MARABÁ - UNIDADE II,ICH,GEOGRAFIA,Bacharelado,Matutino,16,MA
CAMPUS DE MARABÁ - UNIDADE II,ICH,GEOGRAFIA,Bacharelado,Matutino,1,MG
CAMPUS DE MARABÁ - UNIDADE II,ICH,GEOGRAFIA,Bacharelado,Matutino,887,PA
CAMPUS DE MARABÁ - UNIDADE II,ICH,GEOGRAFIA,Bacharelado,Matutino,2,RJ
CAMPUS DE MARABÁ - UNIDADE II,ICH,GEOGRAFIA,Bacharelado,Matutino,1,RR
CAMPUS DE MARABÁ - UNIDADE II,ICH,GEOGRAFIA,Bacharelado,Matutino,1,TO
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,AGRONOMIA,Bacharelado,Integral,1,AM
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,AGRONOMIA,Bacharelado,Integral,1,AP
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,AGRONOMIA,Bacharelado,Integral,1,DF
