﻿NO_CAMPUS_ORIG,NO_INSTITUTO_SIGLA,NO_CURSO,DS_FORMACAO,DS_TURNO,NO_MODALIDADE_CONCORRENCIA_ORIG,NU_NOTACORTE_CONCORRIDA
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,"Cota Escola, Cor e Renda (ECR)",526.32
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,"Cota Escola, Cor e Renda (ECR)",594.25
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",444.48
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,Pessoa com Deficiência,508.94
Campus de Marabá,ICE,QUÍMICA,Licenciatura,Matutino,Ampla Concorrência COM Bônus Regional de 20%,686.25
Campus de Marabá,ICE,QUÍMICA,Licenciatura,Matutino,Ampla concorrência SEM Bônus Regional de 20%,508.51
Campus de Marabá,ICE,QUÍMICA,Licenciatura,Matutino,Ampla concorrência SEM Bônus Regional de 20%,686.25
Campus de Marabá,ICE,QUÍMICA,Licenciatura,Matutino,Cota Escola,575.8
Campus de Marabá,ICE,QUÍMICA,Licenciatura,Matutino,Cota Escola,595.68
Campus de Marabá,ICE,QUÍMICA,Licenciatura,Matutino,Cota Escola e Cor (EC),539.32
Campus de Marabá,ICE,QUÍMICA,Licenciatura,Matutino,Cota Escola e Cor (EC),574.02
Campus de Marabá,ICE,QUÍMICA,Licenciatura,Matutino,Cota Escola e Renda (ER),509.73
Campus de Marabá,ICE,QUÍMICA,Licenciatura,Matutino,Cota Escola e Renda (ER),614.3
Campus de Marabá,ICE,QUÍMICA,Licenciatura,Matutino,"Cota Escola, Cor e PcD (EC-PcD)",440.93
Campus de Marabá,ICE,QUÍMICA,Licenciatura,Matutino,"Cota Escola, Cor e Renda (ECR)",539.62
Campus de Marabá,ICE,QUÍMICA,Licenciatura,Matutino,"Cota Escola, Cor e Renda (ECR)",596.75
Campus de Marabá,ICE,QUÍMICA,Licenciatura,Matutino,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",528.98
Campus de Marabá,ICE,QUÍMICA,Licenciatura,Matutino,Pessoa com Deficiência,489.78
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Noturno,Ampla Concorrência COM Bônus Regional de 20%,706.66
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Noturno,Ampla concorrência SEM Bônus Regional de 20%,552.26
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Noturno,Ampla concorrência SEM Bônus Regional de 20%,706.66
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Noturno,Cota Escola,472.16
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Noturno,Cota Escola,659.3
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Noturno,Cota Escola e Cor (EC),545.92
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Noturno,Cota Escola e Cor (EC),582.04
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Noturno,Cota Escola e Renda (ER),542.14
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Noturno,Cota Escola e Renda (ER),561.52
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Noturno,"Cota Escola, Cor e Renda (ECR)",557.52
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Noturno,"Cota Escola, Cor e Renda (ECR)",583.44
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Noturno,Pessoa com Deficiência,491.9
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,Ampla Concorrência COM Bônus Regional de 20%,676.34
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,Ampla concorrência SEM Bônus Regional de 20%,534.7
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,Ampla concorrência SEM Bônus Regional de 20%,676.34
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,Cota Escola,584.02
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,Cota Escola,619.44
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,Cota Escola e Cor (EC),548.9
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,Cota Escola e Cor (EC),568.92
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,Cota Escola e Renda (ER),570.98
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,Cota Escola e Renda (ER),623.24
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,"Cota Escola, Cor e Renda (ECR)",530.18
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,"Cota Escola, Cor e Renda (ECR)",553.66
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,Pessoa com Deficiência,488.16
Campus de Marabá,ICH,GEOGRAFIA,Bacharelado,Matutino,Ampla Concorrência COM Bônus Regional de 20%,682.92
Campus de Marabá,ICH,GEOGRAFIA,Bacharelado,Matutino,Ampla concorrência SEM Bônus Regional de 20%,544.76
Campus de Marabá,ICH,GEOGRAFIA,Bacharelado,Matutino,Ampla concorrência SEM Bônus Regional de 20%,682.92
Campus de Marabá,ICH,GEOGRAFIA,Bacharelado,Matutino,Cota Escola,500.1
Campus de Marabá,ICH,GEOGRAFIA,Bacharelado,Matutino,Cota Escola,576.96
Campus de Marabá,ICH,GEOGRAFIA,Bacharelado,Matutino,Cota Escola e Cor (EC),529.6
Campus de Marabá,ICH,GEOGRAFIA,Bacharelado,Matutino,Cota Escola e Cor (EC),581.86
Campus de Marabá,ICH,GEOGRAFIA,Bacharelado,Matutino,Cota Escola e Renda (ER),529.24
Campus de Marabá,ICH,GEOGRAFIA,Bacharelado,Matutino,Cota Escola e Renda (ER),598.22
Campus de Marabá,ICH,GEOGRAFIA,Bacharelado,Matutino,"Cota Escola, Cor e PcD (EC-PcD)",466.72
Campus de Marabá,ICH,GEOGRAFIA,Bacharelado,Matutino,"Cota Escola, Cor e PcD (EC-PcD)",492.84
Campus de Marabá,ICH,GEOGRAFIA,Bacharelado,Matutino,"Cota Escola, Cor e Renda (ECR)",547.22
Campus de Marabá,ICH,GEOGRAFIA,Bacharelado,Matutino,"Cota Escola, Cor e Renda (ECR)",579.16
Campus de Marabá,ICH,GEOGRAFIA,Bacharelado,Matutino,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",482.9
Campus de Marabá,ICH,GEOGRAFIA,Bacharelado,Matutino,Pessoa com Deficiência,478.9
Campus de Marabá,ICH,GEOGRAFIA,Licenciatura,Noturno,Ampla Concorrência COM Bônus Regional de 20%,686.09
Campus de Marabá,ICH,GEOGRAFIA,Licenciatura,Noturno,Ampla concorrência SEM Bônus Regional de 20%,534.8
Campus de Marabá,ICH,GEOGRAFIA,Licenciatura,Noturno,Ampla concorrência SEM Bônus Regional de 20%,686.09
Campus de Marabá,ICH,GEOGRAFIA,Licenciatura,Noturno,Cota Escola,527.18
Campus de Marabá,ICH,GEOGRAFIA,Licenciatura,Noturno,Cota Escola,594.2
Campus de Marabá,ICH,GEOGRAFIA,Licenciatura,Noturno,Cota Escola e Cor (EC),534.78
Campus de Marabá,ICH,GEOGRAFIA,Licenciatura,Noturno,Cota Escola e Cor (EC),580.44
Campus de Marabá,ICH,GEOGRAFIA,Licenciatura,Noturno,Cota Escola e Renda (ER),545
Campus de Marabá,ICH,GEOGRAFIA,Licenciatura,Noturno,Cota Escola e Renda (ER),589.46
Campus de Marabá,ICH,GEOGRAFIA,Licenciatura,Noturno,"Cota Escola, Cor e PcD (EC-PcD)",532.36
Campus de Marabá,ICH,GEOGRAFIA,Licenciatura,Noturno,"Cota Escola, Cor e Renda (ECR)",545.86
Campus de Marabá,ICH,GEOGRAFIA,Licenciatura,Noturno,"Cota Escola, Cor e Renda (ECR)",582.44
Campus de Marabá,ICH,GEOGRAFIA,Licenciatura,Noturno,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",553.4
Campus de Marabá,ICH,GEOGRAFIA,Licenciatura,Noturno,Pessoa com Deficiência,490.62
Campus de Marabá,ICH,HISTÓRIA,Licenciatura,Noturno,Ampla Concorrência COM Bônus Regional de 20%,712.99
Campus de Marabá,ICH,HISTÓRIA,Licenciatura,Noturno,Ampla concorrência SEM Bônus Regional de 20%,529.2
Campus de Marabá,ICH,HISTÓRIA,Licenciatura,Noturno,Ampla concorrência SEM Bônus Regional de 20%,712.99
Campus de Marabá,ICH,HISTÓRIA,Licenciatura,Noturno,Cota Escola,515.14
Campus de Marabá,ICH,HISTÓRIA,Licenciatura,Noturno,Cota Escola,538.02
Campus de Marabá,ICH,HISTÓRIA,Licenciatura,Noturno,Cota Escola e Cor (EC),550.24
Campus de Marabá,ICH,HISTÓRIA,Licenciatura,Noturno,Cota Escola e Cor (EC),599
Campus de Marabá,ICH,HISTÓRIA,Licenciatura,Noturno,Cota Escola e Renda (ER),547
Campus de Marabá,ICH,HISTÓRIA,Licenciatura,Noturno,Cota Escola e Renda (ER),597.08
Campus de Marabá,ICH,HISTÓRIA,Licenciatura,Noturno,"Cota Escola, Cor e PcD (EC-PcD)",480.78
Campus de Marabá,ICH,HISTÓRIA,Licenciatura,Noturno,"Cota Escola, Cor e Renda (ECR)",558.22
Campus de Marabá,ICH,HISTÓRIA,Licenciatura,Noturno,"Cota Escola, Cor e Renda (ECR)",575.92
Campus de Marabá,ICH,HISTÓRIA,Licenciatura,Noturno,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",475.24
Campus de Marabá,ICH,HISTÓRIA,Licenciatura,Noturno,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",515.88
Campus de Marabá,ICH,HISTÓRIA,Licenciatura,Noturno,Pessoa com Deficiência,531.12
Campus de Marabá,ICH,PEDAGOGIA,Licenciatura,Noturno,Ampla Concorrência COM Bônus Regional de 20%,709.25
Campus de Marabá,ICH,PEDAGOGIA,Licenciatura,Noturno,Ampla concorrência SEM Bônus Regional de 20%,533.76
Campus de Marabá,ICH,PEDAGOGIA,Licenciatura,Noturno,Ampla concorrência SEM Bônus Regional de 20%,709.25
Campus de Marabá,ICH,PEDAGOGIA,Licenciatura,Noturno,Cota Escola,528.7
Campus de Marabá,ICH,PEDAGOGIA,Licenciatura,Noturno,Cota Escola,604.66
Campus de Marabá,ICH,PEDAGOGIA,Licenciatura,Noturno,Cota Escola e Cor (EC),545.08
Campus de Marabá,ICH,PEDAGOGIA,Licenciatura,Noturno,Cota Escola e Cor (EC),574.32
Campus de Marabá,ICH,PEDAGOGIA,Licenciatura,Noturno,Cota Escola e Renda (ER),546.06
Campus de Marabá,ICH,PEDAGOGIA,Licenciatura,Noturno,Cota Escola e Renda (ER),604.78
Campus de Marabá,ICH,PEDAGOGIA,Licenciatura,Noturno,"Cota Escola, Cor e PcD (EC-PcD)",553.14
Campus de Marabá,ICH,PEDAGOGIA,Licenciatura,Noturno,"Cota Escola, Cor e Renda (ECR)",558.12
Campus de Marabá,ICH,PEDAGOGIA,Licenciatura,Noturno,"Cota Escola, Cor e Renda (ECR)",582.7
Campus de Marabá,ICH,PEDAGOGIA,Licenciatura,Noturno,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",556.86
Campus de Marabá,ICH,PEDAGOGIA,Licenciatura,Noturno,Pessoa com Deficiência,538.72
Campus de Marabá,IEDAR,AGRONOMIA,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,736.73
Campus de Marabá,IEDAR,AGRONOMIA,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,553.61
Campus de Marabá,IEDAR,AGRONOMIA,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,736.73
Campus de Marabá,IEDAR,AGRONOMIA,Bacharelado,Integral,Cota Escola,583.7
Campus de Marabá,IEDAR,AGRONOMIA,Bacharelado,Integral,Cota Escola,617.56
Campus de Marabá,IEDAR,AGRONOMIA,Bacharelado,Integral,Cota Escola e Cor (EC),551.91
Campus de Marabá,IEDAR,AGRONOMIA,Bacharelado,Integral,Cota Escola e Cor (EC),594.27
Campus de Marabá,IEDAR,AGRONOMIA,Bacharelado,Integral,Cota Escola e Renda (ER),572.55
Campus de Marabá,IEDAR,AGRONOMIA,Bacharelado,Integral,Cota Escola e Renda (ER),606.74
Campus de Marabá,IEDAR,AGRONOMIA,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",467.25
Campus de Marabá,IEDAR,AGRONOMIA,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",470.05
Campus de Marabá,IEDAR,AGRONOMIA,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",560.64
Campus de Marabá,IEDAR,AGRONOMIA,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",609.96
Campus de Marabá,IEDAR,AGRONOMIA,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",549.37
Campus de Marabá,IEDAR,AGRONOMIA,Bacharelado,Integral,Pessoa com Deficiência,573.75
Campus de Marabá,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,745.46
Campus de Marabá,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,543.07
Campus de Marabá,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,745.46
Campus de Marabá,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,Cota Escola,546.86
Campus de Marabá,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,Cota Escola,640.97
Campus de Marabá,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,Cota Escola e Cor (EC),529.75
Campus de Marabá,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,Cota Escola e Cor (EC),590.08
Campus de Marabá,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,Cota Escola e Renda (ER),488.12
Campus de Marabá,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,Cota Escola e Renda (ER),572.35
Campus de Marabá,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",554.39
Campus de Marabá,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",607.83
Campus de Marabá,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",502.53
Campus de Marabá,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,Pessoa com Deficiência,542.08
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,841.34
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,663.3
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,841.34
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,Cota Escola,627.08
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,Cota Escola,709.82
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,Cota Escola e Cor (EC),663
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,Cota Escola e Cor (EC),686.46
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,Cota Escola e Renda (ER),644.02
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,Cota Escola e Renda (ER),685.24
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",595.24
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",602.32
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",646.62
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",679.2
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",586
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",626.02
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,Pessoa com Deficiência,678.42
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,765.78
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,565.58
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,765.78
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,Cota Escola,520.97
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,Cota Escola,631.36
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,Cota Escola e Cor (EC),564.86
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,Cota Escola e Cor (EC),607.98
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,Cota Escola e Renda (ER),562.26
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,Cota Escola e Renda (ER),638.26
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",577.48
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",591.96
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",595.08
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,Pessoa com Deficiência,544.38
Campus de Marabá,IESB,PSICOLOGIA,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,826.64
Campus de Marabá,IESB,PSICOLOGIA,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,654.6
Campus de Marabá,IESB,PSICOLOGIA,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,826.64
Campus de Marabá,IESB,PSICOLOGIA,Bacharelado,Integral,Cota Escola,658.11
Campus de Marabá,IESB,PSICOLOGIA,Bacharelado,Integral,Cota Escola,712.88
Campus de Marabá,IESB,PSICOLOGIA,Bacharelado,Integral,Cota Escola e Cor (EC),630.74
Campus de Marabá,IESB,PSICOLOGIA,Bacharelado,Integral,Cota Escola e Cor (EC),672.64
Campus de Marabá,IESB,PSICOLOGIA,Bacharelado,Integral,Cota Escola e Renda (ER),664.88
Campus de Marabá,IESB,PSICOLOGIA,Bacharelado,Integral,Cota Escola e Renda (ER),670.31
Campus de Marabá,IESB,PSICOLOGIA,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",648.87
Campus de Marabá,IESB,PSICOLOGIA,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",667.14
Campus de Marabá,IESB,PSICOLOGIA,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",601.46
Campus de Marabá,IESB,PSICOLOGIA,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",632.73
Campus de Marabá,IESB,PSICOLOGIA,Bacharelado,Integral,Pessoa com Deficiência,632.12
Campus de Marabá,IESB,SAÚDE COLETIVA,Bacharelado,Vespertino,Ampla Concorrência COM Bônus Regional de 20%,703.84
Campus de Marabá,IESB,SAÚDE COLETIVA,Bacharelado,Vespertino,Ampla concorrência SEM Bônus Regional de 20%,556.59
Campus de Marabá,IESB,SAÚDE COLETIVA,Bacharelado,Vespertino,Ampla concorrência SEM Bônus Regional de 20%,703.84
Campus de Marabá,IESB,SAÚDE COLETIVA,Bacharelado,Vespertino,Cota Escola,514.63
Campus de Marabá,IESB,SAÚDE COLETIVA,Bacharelado,Vespertino,Cota Escola,627.91
Campus de Marabá,IESB,SAÚDE COLETIVA,Bacharelado,Vespertino,Cota Escola e Cor (EC),545.95
Campus de Marabá,IESB,SAÚDE COLETIVA,Bacharelado,Vespertino,Cota Escola e Cor (EC),595.18
Campus de Marabá,IESB,SAÚDE COLETIVA,Bacharelado,Vespertino,Cota Escola e Renda (ER),516.89
Campus de Marabá,IESB,SAÚDE COLETIVA,Bacharelado,Vespertino,Cota Escola e Renda (ER),648.62
Campus de Marabá,IESB,SAÚDE COLETIVA,Bacharelado,Vespertino,"Cota Escola, Cor e Renda (ECR)",542.14
Campus de Marabá,IESB,SAÚDE COLETIVA,Bacharelado,Vespertino,"Cota Escola, Cor e Renda (ECR)",599.5
Campus de Marabá,IESB,SAÚDE COLETIVA,Bacharelado,Vespertino,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",510.37
Campus de Marabá,IESB,SAÚDE COLETIVA,Bacharelado,Vespertino,Pessoa com Deficiência,523.17
Campus de Marabá,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,803.27
Campus de Marabá,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,580.23
Campus de Marabá,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,803.27
Campus de Marabá,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,Cota Escola,543.85
Campus de Marabá,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,Cota Escola,644.79
Campus de Marabá,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,Cota Escola e Cor (EC),597.33
