﻿NO_CAMPUS_ORIG,NO_INSTITUTO_SIGLA,NO_CURSO,DS_FORMACAO,DS_TURNO,Contagem de NO_INSCRITO,NO_MUNICIPIO,SG_UF_INSCRITO
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,5,Novo Repartimento,PA
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,2,Oeiras do Pará,PA
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,1,Olinda,PE
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,2,Ourilândia do Norte,PA
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,22,Parauapebas,PA
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,2,Portel,PA
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,3,Quatipuru,PA
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,1,Recife,PE
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,1,Redenção,PA
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,2,Rondon do Pará,PA
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,1,Salvaterra,PA
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,1,Santa Izabel do Pará,PA
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,3,Santa Luzia do Pará,PA
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,2,Santa Maria do Pará,PA
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,2,Santarém,PA
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,1,Santo Antônio do Tauá,PA
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,10,São Domingos do Araguaia,PA
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,1,São Domingos do Capim,PA
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,2,São Geraldo do Araguaia,PA
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,3,São João de Pirabas,PA
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,6,São João do Araguaia,PA
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,1,São João do Paraíso,MA
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,6,São Miguel do Guamá,PA
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,1,Sítio Novo do Tocantins,TO
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,1,Soure,PA
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,2,Tailândia,PA
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,1,Tracuateua,PA
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,25,Tucuruí,PA
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,1,Uruará,PA
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,2,Vigia,PA
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,2,Vitória do Xingu,PA
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,1,Xinguara,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,8,Abaetetuba,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,1,Abel Figueiredo,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,3,Altamira,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,9,Ananindeua,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,1,Araguaína,TO
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,2,Augusto Corrêa,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,1,Aurora do Pará,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,3,Bagre,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,7,Baião,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,1,Barcarena,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,13,Belém,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,2,Benevides,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,2,Bragança,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,1,Breu Branco,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,8,Cametá,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,1,Canaã dos Carajás,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,2,Capanema,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,1,Capitão Poço,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,4,Castanhal,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,2,Conceição do Araguaia,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,1,Concórdia do Pará,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,1,Garrafão do Norte,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,2,Goianésia do Pará,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,2,Goiânia,GO
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,1,Igarapé-Açu,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,8,Igarapé-Miri,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,1,Imperatriz,MA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,3,Ipixuna do Pará,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,1,Irituia,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,10,Itupiranga,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,7,Jacundá,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,97,Marabá,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,1,Maracanã,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,1,Marituba,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,9,Mocajuba,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,9,Moju,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,1,Monte Alegre,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,1,Muaná,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,5,Nova Ipixuna,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,2,Ourém,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,1,Palestina do Pará,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,1,Paragominas,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,10,Parauapebas,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,1,Redenção,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,7,Rondon do Pará,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,1,Salinópolis,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,4,Santa Luzia do Pará,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,1,Santarém,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,2,São Domingos do Araguaia,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,1,São Domingos do Capim,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,2,São Francisco do Pará,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,2,São Geraldo do Araguaia,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,3,São João do Araguaia,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,2,São Luís,MA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,3,São Miguel do Guamá,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,1,São Sebastião da Boa Vista,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,2,Soure,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,3,Tailândia,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,5,Tucuruí,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,1,Uruará,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,1,Vigia,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,16,Abaetetuba,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,1,Abel Figueiredo,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,1,Alenquer,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,3,Altamira,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,2,Ananás,TO
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,4,Ananindeua,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,2,Araguaína,TO
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,2,Araguatins,TO
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,1,Bacabal,MA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,7,Baião,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,3,Barcarena,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,21,Belém,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,1,Bragança,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,1,Breves,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,1,Bujaru,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,1,Cachoeira do Arari,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,8,Cametá,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,3,Canaã dos Carajás,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,4,Capanema,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,2,Capitão Poço,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,5,Castanhal,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,3,Curionópolis,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,1,Eldorado do Carajás,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,2,Goianésia do Pará,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,13,Igarapé-Açu,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,1,Ipixuna do Pará,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,2,Irituia,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,7,Itupiranga,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,12,Jacundá,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,4,Limoeiro do Ajuru,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,125,Marabá,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,2,Marituba,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,5,Mocajuba,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,7,Moju,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,2,Monte Alegre,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,14,Nova Ipixuna,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,4,Novo Repartimento,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,1,Ourém,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,5,Paragominas,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,12,Parauapebas,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,1,Ponta de Pedras,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,2,Primavera,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,1,Redenção,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,1,Rondon do Pará,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,1,Salinópolis,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,1,Salvaterra,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,2,Santa Izabel do Pará,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,2,Santarém,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,2,São Domingos do Araguaia,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,1,São Geraldo do Araguaia,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,5,São João do Araguaia,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,2,São Miguel do Guamá,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,2,Tailândia,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,2,Tucumã,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,4,Tucuruí,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,1,Vigia,PA
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,15,Abaetetuba,PA
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,2,Açailândia,MA
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,1,Alenquer,PA
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,7,Altamira,PA
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,2,Ananás,TO
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,2,Ananindeua,PA
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,1,Araguatins,TO
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,4,Baião,PA
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,2,Barcarena,PA
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,23,Belém,PA
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,1,Bom Jardim,MA
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,3,Bom Jesus do Tocantins,PA
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,3,Bragança,PA
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,1,Brejo Grande do Araguaia,PA
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,3,Breu Branco,PA
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,1,Breves,PA
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,3,Bujaru,PA
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,13,Cametá,PA
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,1,Campos dos Goytacazes,RJ
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,2,Canaã dos Carajás,PA
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,3,Capanema,PA
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,1,Capitão Poço,PA
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,4,Castanhal,PA
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,2,Conceição do Araguaia,PA
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,4,Concórdia do Pará,PA
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,1,Curionópolis,PA
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,4,Curuçá,PA
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,2,Dom Eliseu,PA
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,5,Eldorado do Carajás,PA
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,3,Goianésia do Pará,PA
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,4,Goiânia,GO
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,8,Igarapé-Açu,PA
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,1,Igarapé-Miri,PA
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,2,Imperatriz,MA
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,2,Ipixuna do Pará,PA
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,1,Irituia,PA
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,1,Itaituba,PA
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,14,Itupiranga,PA
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,9,Jacundá,PA
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,1,Macapá,AP
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,2,Mãe do Rio,PA
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,196,Marabá,PA
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,1,Marapanim,PA
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,1,Medicilândia,PA
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,5,Mocajuba,PA
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,8,Moju,PA
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,2,Monte Alegre,PA
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,3,Muaná,PA
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,11,Nova Ipixuna,PA
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,3,Novo Repartimento,PA
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,2,Oeiras do Pará,PA
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,4,Paragominas,PA
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,11,Parauapebas,PA
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,1,Redenção,PA
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,4,Rondon do Pará,PA
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,1,Rosário,MA
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,1,Salinópolis,PA
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,1,Salvaterra,PA
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,2,Santa Izabel do Pará,PA
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,1,Santa Luzia do Pará,PA
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,2,Santarém,PA
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,10,São Domingos do Araguaia,PA
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,1,São Domingos do Capim,PA
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,1,São Domingos do Maranhão,MA
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,1,São Félix do Xingu,PA
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,1,São Francisco do Pará,PA
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,2,São Geraldo do Araguaia,PA
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,1,São Luís,MA
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,3,São Miguel do Guamá,PA
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,2,Sooretama,ES
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,1,Soure,PA
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,3,Tailândia,PA
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,1,Tomé-Açu,PA
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,1,Tucumã,PA
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,19,Tucuruí,PA
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,1,Uruará,PA
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,4,Vigia,PA
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,1,Viseu,PA
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,2,Wanderlândia,TO
Campus de Marabá,ICE,QUÍMICA,Licenciatura,Matutino,22,Abaetetuba,PA
Campus de Marabá,ICE,QUÍMICA,Licenciatura,Matutino,2,Abel Figueiredo,PA
Campus de Marabá,ICE,QUÍMICA,Licenciatura,Matutino,1,Açailândia,MA
Campus de Marabá,ICE,QUÍMICA,Licenciatura,Matutino,1,Altamira,PA
Campus de Marabá,ICE,QUÍMICA,Licenciatura,Matutino,1,Ananás,TO
Campus de Marabá,ICE,QUÍMICA,Licenciatura,Matutino,12,Ananindeua,PA
Campus de Marabá,ICE,QUÍMICA,Licenciatura,Matutino,4,Anapu,PA
Campus de Marabá,ICE,QUÍMICA,Licenciatura,Matutino,2,Araguaína,TO
Campus de Marabá,ICE,QUÍMICA,Licenciatura,Matutino,4,Augusto Corrêa,PA
