﻿NO_CAMPUS_ORIG,NO_INSTITUTO_SIGLA,NO_CURSO,DS_FORMACAO,DS_TURNO,NO_MODALIDADE_CONCORRENCIA_ORIG,QT_VAGAS,Contagem de NO_INSCRITO
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Noturno,Cota Escola e Renda (ER),1,26
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Noturno,"Cota Escola, Cor e Renda (ECR)",6,257
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Noturno,Pessoa com Deficiência,2,8
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,Ampla Concorrência COM Bônus Regional de 20%,10,95
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,Ampla concorrência SEM Bônus Regional de 20%,2,1
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,Ampla concorrência SEM Bônus Regional de 20%,10,85
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,Cota Escola,1,7
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,Cota Escola e Cor (EC),5,98
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,Cota Escola e Renda (ER),1,31
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,"Cota Escola, Cor e Renda (ECR)",6,158
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,Pessoa com Deficiência,2,5
Campus de Marabá,ICH,GEOGRAFIA,Bacharelado,Matutino,Ampla Concorrência COM Bônus Regional de 20%,18,172
Campus de Marabá,ICH,GEOGRAFIA,Bacharelado,Matutino,Ampla concorrência SEM Bônus Regional de 20%,2,1
Campus de Marabá,ICH,GEOGRAFIA,Bacharelado,Matutino,Ampla concorrência SEM Bônus Regional de 20%,18,162
Campus de Marabá,ICH,GEOGRAFIA,Bacharelado,Matutino,Cota Escola,2,20
Campus de Marabá,ICH,GEOGRAFIA,Bacharelado,Matutino,Cota Escola e Cor (EC),7,146
Campus de Marabá,ICH,GEOGRAFIA,Bacharelado,Matutino,Cota Escola e Renda (ER),2,27
Campus de Marabá,ICH,GEOGRAFIA,Bacharelado,Matutino,"Cota Escola, Cor e PcD (EC-PcD)",1,6
Campus de Marabá,ICH,GEOGRAFIA,Bacharelado,Matutino,"Cota Escola, Cor e Renda (ECR)",7,235
Campus de Marabá,ICH,GEOGRAFIA,Bacharelado,Matutino,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,2
Campus de Marabá,ICH,GEOGRAFIA,Bacharelado,Matutino,Pessoa com Deficiência,2,5
Campus de Marabá,ICH,GEOGRAFIA,Licenciatura,Noturno,Ampla Concorrência COM Bônus Regional de 20%,18,267
Campus de Marabá,ICH,GEOGRAFIA,Licenciatura,Noturno,Ampla concorrência SEM Bônus Regional de 20%,2,2
Campus de Marabá,ICH,GEOGRAFIA,Licenciatura,Noturno,Ampla concorrência SEM Bônus Regional de 20%,18,205
Campus de Marabá,ICH,GEOGRAFIA,Licenciatura,Noturno,Cota Escola,2,23
Campus de Marabá,ICH,GEOGRAFIA,Licenciatura,Noturno,Cota Escola e Cor (EC),7,191
Campus de Marabá,ICH,GEOGRAFIA,Licenciatura,Noturno,Cota Escola e Renda (ER),2,61
Campus de Marabá,ICH,GEOGRAFIA,Licenciatura,Noturno,"Cota Escola, Cor e PcD (EC-PcD)",1,2
Campus de Marabá,ICH,GEOGRAFIA,Licenciatura,Noturno,"Cota Escola, Cor e Renda (ECR)",7,368
Campus de Marabá,ICH,GEOGRAFIA,Licenciatura,Noturno,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,1
Campus de Marabá,ICH,GEOGRAFIA,Licenciatura,Noturno,Pessoa com Deficiência,2,5
Campus de Marabá,ICH,HISTÓRIA,Licenciatura,Noturno,Ampla Concorrência COM Bônus Regional de 20%,18,193
Campus de Marabá,ICH,HISTÓRIA,Licenciatura,Noturno,Ampla concorrência SEM Bônus Regional de 20%,18,197
Campus de Marabá,ICH,HISTÓRIA,Licenciatura,Noturno,Cota Escola,2,21
Campus de Marabá,ICH,HISTÓRIA,Licenciatura,Noturno,Cota Escola e Cor (EC),7,220
Campus de Marabá,ICH,HISTÓRIA,Licenciatura,Noturno,Cota Escola e Renda (ER),2,71
Campus de Marabá,ICH,HISTÓRIA,Licenciatura,Noturno,"Cota Escola, Cor e PcD (EC-PcD)",1,1
Campus de Marabá,ICH,HISTÓRIA,Licenciatura,Noturno,"Cota Escola, Cor e Renda (ECR)",7,376
Campus de Marabá,ICH,HISTÓRIA,Licenciatura,Noturno,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,8
Campus de Marabá,ICH,HISTÓRIA,Licenciatura,Noturno,Pessoa com Deficiência,2,5
Campus de Marabá,ICH,PEDAGOGIA,Licenciatura,Noturno,Ampla Concorrência COM Bônus Regional de 20%,18,317
Campus de Marabá,ICH,PEDAGOGIA,Licenciatura,Noturno,Ampla concorrência SEM Bônus Regional de 20%,18,305
Campus de Marabá,ICH,PEDAGOGIA,Licenciatura,Noturno,Cota Escola,2,51
Campus de Marabá,ICH,PEDAGOGIA,Licenciatura,Noturno,Cota Escola e Cor (EC),7,258
Campus de Marabá,ICH,PEDAGOGIA,Licenciatura,Noturno,Cota Escola e Renda (ER),2,106
Campus de Marabá,ICH,PEDAGOGIA,Licenciatura,Noturno,"Cota Escola, Cor e PcD (EC-PcD)",1,2
Campus de Marabá,ICH,PEDAGOGIA,Licenciatura,Noturno,"Cota Escola, Cor e Renda (ECR)",7,818
Campus de Marabá,ICH,PEDAGOGIA,Licenciatura,Noturno,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,6
Campus de Marabá,ICH,PEDAGOGIA,Licenciatura,Noturno,Pessoa com Deficiência,2,6
Campus de Marabá,IEDAR,AGRONOMIA,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,18,297
Campus de Marabá,IEDAR,AGRONOMIA,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,2,2
Campus de Marabá,IEDAR,AGRONOMIA,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,18,378
Campus de Marabá,IEDAR,AGRONOMIA,Bacharelado,Integral,Cota Escola,2,50
Campus de Marabá,IEDAR,AGRONOMIA,Bacharelado,Integral,Cota Escola e Cor (EC),7,277
Campus de Marabá,IEDAR,AGRONOMIA,Bacharelado,Integral,Cota Escola e Renda (ER),2,137
Campus de Marabá,IEDAR,AGRONOMIA,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",1,11
Campus de Marabá,IEDAR,AGRONOMIA,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",7,793
Campus de Marabá,IEDAR,AGRONOMIA,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,10
Campus de Marabá,IEDAR,AGRONOMIA,Bacharelado,Integral,Pessoa com Deficiência,2,18
Campus de Marabá,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,13,81
Campus de Marabá,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,13,112
Campus de Marabá,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,Cota Escola,1,13
Campus de Marabá,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,Cota Escola e Cor (EC),6,95
Campus de Marabá,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,Cota Escola e Renda (ER),1,11
Campus de Marabá,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",6,119
Campus de Marabá,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,4
Campus de Marabá,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,Pessoa com Deficiência,2,4
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,18,364
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,2,4
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,18,528
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,Cota Escola,2,123
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,Cota Escola e Cor (EC),7,433
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,Cota Escola e Renda (ER),2,182
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",1,11
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",7,947
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,26
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,Pessoa com Deficiência,2,13
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,18,131
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,2,1
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,13,99
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,18,43
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,Cota Escola,1,19
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,Cota Escola e Cor (EC),6,120
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,Cota Escola e Renda (ER),1,54
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",6,286
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,3
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,Pessoa com Deficiência,2,8
Campus de Marabá,IESB,PSICOLOGIA,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,18,353
Campus de Marabá,IESB,PSICOLOGIA,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,2,7
Campus de Marabá,IESB,PSICOLOGIA,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,13,365
Campus de Marabá,IESB,PSICOLOGIA,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,18,110
Campus de Marabá,IESB,PSICOLOGIA,Bacharelado,Integral,Cota Escola,1,66
Campus de Marabá,IESB,PSICOLOGIA,Bacharelado,Integral,Cota Escola e Cor (EC),6,375
Campus de Marabá,IESB,PSICOLOGIA,Bacharelado,Integral,Cota Escola e Renda (ER),1,144
Campus de Marabá,IESB,PSICOLOGIA,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",6,944
Campus de Marabá,IESB,PSICOLOGIA,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,15
Campus de Marabá,IESB,PSICOLOGIA,Bacharelado,Integral,Pessoa com Deficiência,2,27
Campus de Marabá,IESB,SAÚDE COLETIVA,Bacharelado,Vespertino,Ampla Concorrência COM Bônus Regional de 20%,18,187
Campus de Marabá,IESB,SAÚDE COLETIVA,Bacharelado,Vespertino,Ampla concorrência SEM Bônus Regional de 20%,2,4
Campus de Marabá,IESB,SAÚDE COLETIVA,Bacharelado,Vespertino,Ampla concorrência SEM Bônus Regional de 20%,13,110
Campus de Marabá,IESB,SAÚDE COLETIVA,Bacharelado,Vespertino,Ampla concorrência SEM Bônus Regional de 20%,18,75
Campus de Marabá,IESB,SAÚDE COLETIVA,Bacharelado,Vespertino,Cota Escola,1,20
Campus de Marabá,IESB,SAÚDE COLETIVA,Bacharelado,Vespertino,Cota Escola e Cor (EC),6,168
Campus de Marabá,IESB,SAÚDE COLETIVA,Bacharelado,Vespertino,Cota Escola e Renda (ER),1,34
Campus de Marabá,IESB,SAÚDE COLETIVA,Bacharelado,Vespertino,"Cota Escola, Cor e Renda (ECR)",6,329
Campus de Marabá,IESB,SAÚDE COLETIVA,Bacharelado,Vespertino,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,4
Campus de Marabá,IESB,SAÚDE COLETIVA,Bacharelado,Vespertino,Pessoa com Deficiência,2,12
Campus de Marabá,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,13,94
Campus de Marabá,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,2,2
Campus de Marabá,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,13,128
Campus de Marabá,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,Cota Escola,1,12
Campus de Marabá,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,Cota Escola e Cor (EC),6,109
Campus de Marabá,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,Cota Escola e Renda (ER),1,25
Campus de Marabá,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",6,216
Campus de Marabá,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,6
Campus de Marabá,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,Pessoa com Deficiência,2,5
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,18,115
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,2,1
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,18,131
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,Cota Escola,2,43
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,Cota Escola e Cor (EC),7,98
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,Cota Escola e Renda (ER),2,54
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",1,5
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",7,208
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,9
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,Pessoa com Deficiência,2,5
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,13,85
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,2,1
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,13,83
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,Cota Escola,1,8
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,Cota Escola e Cor (EC),6,82
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,Cota Escola e Renda (ER),1,17
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",6,133
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,2
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,Pessoa com Deficiência,2,6
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,13,103
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,2,1
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,13,138
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,Cota Escola,1,32
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,Cota Escola e Cor (EC),6,103
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,Cota Escola e Renda (ER),1,29
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",6,166
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,1
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,Pessoa com Deficiência,2,8
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,18,96
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,2,1
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,18,95
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,Cota Escola,2,32
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,Cota Escola e Cor (EC),7,80
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,Cota Escola e Renda (ER),2,30
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",1,3
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",7,149
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,3
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,Pessoa com Deficiência,2,6
Campus de Marabá,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,13,109
Campus de Marabá,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,13,143
Campus de Marabá,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,Cota Escola,1,15
Campus de Marabá,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,Cota Escola e Cor (EC),6,98
Campus de Marabá,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,Cota Escola e Renda (ER),1,17
Campus de Marabá,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",6,189
Campus de Marabá,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,3
Campus de Marabá,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,Pessoa com Deficiência,2,5
Campus de Marabá,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,13,55
Campus de Marabá,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,13,75
Campus de Marabá,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,Cota Escola,1,4
Campus de Marabá,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,Cota Escola e Cor (EC),6,41
Campus de Marabá,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,Cota Escola e Renda (ER),1,32
Campus de Marabá,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",6,63
Campus de Marabá,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,4
Campus de Marabá,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,Pessoa com Deficiência,2,4
Campus de Marabá,IGE,GEOLOGIA,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,13,81
Campus de Marabá,IGE,GEOLOGIA,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,13,62
Campus de Marabá,IGE,GEOLOGIA,Bacharelado,Integral,Cota Escola,1,9
Campus de Marabá,IGE,GEOLOGIA,Bacharelado,Integral,Cota Escola e Cor (EC),6,53
Campus de Marabá,IGE,GEOLOGIA,Bacharelado,Integral,Cota Escola e Renda (ER),1,21
Campus de Marabá,IGE,GEOLOGIA,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",6,100
Campus de Marabá,IGE,GEOLOGIA,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,3
Campus de Marabá,IGE,GEOLOGIA,Bacharelado,Integral,Pessoa com Deficiência,2,3
Campus de Marabá,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,18,140
Campus de Marabá,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,18,141
Campus de Marabá,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,Cota Escola,2,21
