﻿NO_CAMPUS_ORIG,NO_INSTITUTO_SIGLA,NO_CURSO,DS_FORMACAO,DS_TURNO,NO_MODALIDADE_CONCORRENCIA_ORIG,ST_OPCAO,Contagem de NO_INSCRITO
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,Cota Escola,1,8
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,Cota Escola,2,7
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,Cota Escola e Cor (EC),1,47
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,Cota Escola e Cor (EC),2,36
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,Cota Escola e Renda (ER),1,21
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,Cota Escola e Renda (ER),2,17
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,"Cota Escola, Cor e PcD (EC-PcD)",2,2
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,"Cota Escola, Cor e Renda (ECR)",1,72
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,"Cota Escola, Cor e Renda (ECR)",2,62
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,1
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,Pessoa com Deficiência,1,3
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,Pessoa com Deficiência,2,1
Campus de Marabá,ICE,QUÍMICA,Licenciatura,Matutino,Ampla Concorrência COM Bônus Regional de 20%,1,49
Campus de Marabá,ICE,QUÍMICA,Licenciatura,Matutino,Ampla Concorrência COM Bônus Regional de 20%,2,39
Campus de Marabá,ICE,QUÍMICA,Licenciatura,Matutino,Ampla concorrência SEM Bônus Regional de 20%,1,49
Campus de Marabá,ICE,QUÍMICA,Licenciatura,Matutino,Ampla concorrência SEM Bônus Regional de 20%,2,45
Campus de Marabá,ICE,QUÍMICA,Licenciatura,Matutino,Cota Escola,1,24
Campus de Marabá,ICE,QUÍMICA,Licenciatura,Matutino,Cota Escola,2,12
Campus de Marabá,ICE,QUÍMICA,Licenciatura,Matutino,Cota Escola e Cor (EC),1,57
Campus de Marabá,ICE,QUÍMICA,Licenciatura,Matutino,Cota Escola e Cor (EC),2,52
Campus de Marabá,ICE,QUÍMICA,Licenciatura,Matutino,Cota Escola e Renda (ER),1,10
Campus de Marabá,ICE,QUÍMICA,Licenciatura,Matutino,Cota Escola e Renda (ER),2,9
Campus de Marabá,ICE,QUÍMICA,Licenciatura,Matutino,"Cota Escola, Cor e PcD (EC-PcD)",1,1
Campus de Marabá,ICE,QUÍMICA,Licenciatura,Matutino,"Cota Escola, Cor e PcD (EC-PcD)",2,3
Campus de Marabá,ICE,QUÍMICA,Licenciatura,Matutino,"Cota Escola, Cor e Renda (ECR)",1,87
Campus de Marabá,ICE,QUÍMICA,Licenciatura,Matutino,"Cota Escola, Cor e Renda (ECR)",2,94
Campus de Marabá,ICE,QUÍMICA,Licenciatura,Matutino,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,1
Campus de Marabá,ICE,QUÍMICA,Licenciatura,Matutino,Pessoa com Deficiência,1,1
Campus de Marabá,ICE,QUÍMICA,Licenciatura,Matutino,Pessoa com Deficiência,2,4
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Noturno,Ampla Concorrência COM Bônus Regional de 20%,1,61
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Noturno,Ampla Concorrência COM Bônus Regional de 20%,2,63
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Noturno,Ampla concorrência SEM Bônus Regional de 20%,1,47
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Noturno,Ampla concorrência SEM Bônus Regional de 20%,2,61
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Noturno,Cota Escola,1,6
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Noturno,Cota Escola,2,3
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Noturno,Cota Escola e Cor (EC),1,80
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Noturno,Cota Escola e Cor (EC),2,78
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Noturno,Cota Escola e Renda (ER),1,8
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Noturno,Cota Escola e Renda (ER),2,18
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Noturno,"Cota Escola, Cor e Renda (ECR)",1,106
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Noturno,"Cota Escola, Cor e Renda (ECR)",2,151
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Noturno,Pessoa com Deficiência,1,4
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Noturno,Pessoa com Deficiência,2,4
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,Ampla Concorrência COM Bônus Regional de 20%,1,38
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,Ampla Concorrência COM Bônus Regional de 20%,2,57
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,Ampla concorrência SEM Bônus Regional de 20%,1,41
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,Ampla concorrência SEM Bônus Regional de 20%,2,45
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,Cota Escola,1,7
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,Cota Escola e Cor (EC),1,52
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,Cota Escola e Cor (EC),2,46
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,Cota Escola e Renda (ER),1,16
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,Cota Escola e Renda (ER),2,15
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,"Cota Escola, Cor e Renda (ECR)",1,77
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,"Cota Escola, Cor e Renda (ECR)",2,81
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,Pessoa com Deficiência,1,1
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,Pessoa com Deficiência,2,4
Campus de Marabá,ICH,GEOGRAFIA,Bacharelado,Matutino,Ampla Concorrência COM Bônus Regional de 20%,1,78
Campus de Marabá,ICH,GEOGRAFIA,Bacharelado,Matutino,Ampla Concorrência COM Bônus Regional de 20%,2,94
Campus de Marabá,ICH,GEOGRAFIA,Bacharelado,Matutino,Ampla concorrência SEM Bônus Regional de 20%,1,91
Campus de Marabá,ICH,GEOGRAFIA,Bacharelado,Matutino,Ampla concorrência SEM Bônus Regional de 20%,2,72
Campus de Marabá,ICH,GEOGRAFIA,Bacharelado,Matutino,Cota Escola,1,7
Campus de Marabá,ICH,GEOGRAFIA,Bacharelado,Matutino,Cota Escola,2,13
Campus de Marabá,ICH,GEOGRAFIA,Bacharelado,Matutino,Cota Escola e Cor (EC),1,70
Campus de Marabá,ICH,GEOGRAFIA,Bacharelado,Matutino,Cota Escola e Cor (EC),2,76
Campus de Marabá,ICH,GEOGRAFIA,Bacharelado,Matutino,Cota Escola e Renda (ER),1,9
Campus de Marabá,ICH,GEOGRAFIA,Bacharelado,Matutino,Cota Escola e Renda (ER),2,18
Campus de Marabá,ICH,GEOGRAFIA,Bacharelado,Matutino,"Cota Escola, Cor e PcD (EC-PcD)",2,6
Campus de Marabá,ICH,GEOGRAFIA,Bacharelado,Matutino,"Cota Escola, Cor e Renda (ECR)",1,136
Campus de Marabá,ICH,GEOGRAFIA,Bacharelado,Matutino,"Cota Escola, Cor e Renda (ECR)",2,99
Campus de Marabá,ICH,GEOGRAFIA,Bacharelado,Matutino,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,1
Campus de Marabá,ICH,GEOGRAFIA,Bacharelado,Matutino,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,1
Campus de Marabá,ICH,GEOGRAFIA,Bacharelado,Matutino,Pessoa com Deficiência,1,2
Campus de Marabá,ICH,GEOGRAFIA,Bacharelado,Matutino,Pessoa com Deficiência,2,3
Campus de Marabá,ICH,GEOGRAFIA,Licenciatura,Noturno,Ampla Concorrência COM Bônus Regional de 20%,1,118
Campus de Marabá,ICH,GEOGRAFIA,Licenciatura,Noturno,Ampla Concorrência COM Bônus Regional de 20%,2,149
Campus de Marabá,ICH,GEOGRAFIA,Licenciatura,Noturno,Ampla concorrência SEM Bônus Regional de 20%,1,100
Campus de Marabá,ICH,GEOGRAFIA,Licenciatura,Noturno,Ampla concorrência SEM Bônus Regional de 20%,2,107
Campus de Marabá,ICH,GEOGRAFIA,Licenciatura,Noturno,Cota Escola,1,9
Campus de Marabá,ICH,GEOGRAFIA,Licenciatura,Noturno,Cota Escola,2,14
Campus de Marabá,ICH,GEOGRAFIA,Licenciatura,Noturno,Cota Escola e Cor (EC),1,96
Campus de Marabá,ICH,GEOGRAFIA,Licenciatura,Noturno,Cota Escola e Cor (EC),2,95
Campus de Marabá,ICH,GEOGRAFIA,Licenciatura,Noturno,Cota Escola e Renda (ER),1,35
Campus de Marabá,ICH,GEOGRAFIA,Licenciatura,Noturno,Cota Escola e Renda (ER),2,26
Campus de Marabá,ICH,GEOGRAFIA,Licenciatura,Noturno,"Cota Escola, Cor e PcD (EC-PcD)",1,1
Campus de Marabá,ICH,GEOGRAFIA,Licenciatura,Noturno,"Cota Escola, Cor e PcD (EC-PcD)",2,1
Campus de Marabá,ICH,GEOGRAFIA,Licenciatura,Noturno,"Cota Escola, Cor e Renda (ECR)",1,183
Campus de Marabá,ICH,GEOGRAFIA,Licenciatura,Noturno,"Cota Escola, Cor e Renda (ECR)",2,185
Campus de Marabá,ICH,GEOGRAFIA,Licenciatura,Noturno,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,1
Campus de Marabá,ICH,GEOGRAFIA,Licenciatura,Noturno,Pessoa com Deficiência,1,2
Campus de Marabá,ICH,GEOGRAFIA,Licenciatura,Noturno,Pessoa com Deficiência,2,3
Campus de Marabá,ICH,HISTÓRIA,Licenciatura,Noturno,Ampla Concorrência COM Bônus Regional de 20%,1,92
Campus de Marabá,ICH,HISTÓRIA,Licenciatura,Noturno,Ampla Concorrência COM Bônus Regional de 20%,2,101
Campus de Marabá,ICH,HISTÓRIA,Licenciatura,Noturno,Ampla concorrência SEM Bônus Regional de 20%,1,104
Campus de Marabá,ICH,HISTÓRIA,Licenciatura,Noturno,Ampla concorrência SEM Bônus Regional de 20%,2,93
Campus de Marabá,ICH,HISTÓRIA,Licenciatura,Noturno,Cota Escola,1,10
Campus de Marabá,ICH,HISTÓRIA,Licenciatura,Noturno,Cota Escola,2,11
Campus de Marabá,ICH,HISTÓRIA,Licenciatura,Noturno,Cota Escola e Cor (EC),1,107
Campus de Marabá,ICH,HISTÓRIA,Licenciatura,Noturno,Cota Escola e Cor (EC),2,113
Campus de Marabá,ICH,HISTÓRIA,Licenciatura,Noturno,Cota Escola e Renda (ER),1,33
Campus de Marabá,ICH,HISTÓRIA,Licenciatura,Noturno,Cota Escola e Renda (ER),2,38
Campus de Marabá,ICH,HISTÓRIA,Licenciatura,Noturno,"Cota Escola, Cor e PcD (EC-PcD)",2,1
Campus de Marabá,ICH,HISTÓRIA,Licenciatura,Noturno,"Cota Escola, Cor e Renda (ECR)",1,170
Campus de Marabá,ICH,HISTÓRIA,Licenciatura,Noturno,"Cota Escola, Cor e Renda (ECR)",2,206
Campus de Marabá,ICH,HISTÓRIA,Licenciatura,Noturno,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,2
Campus de Marabá,ICH,HISTÓRIA,Licenciatura,Noturno,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,6
Campus de Marabá,ICH,HISTÓRIA,Licenciatura,Noturno,Pessoa com Deficiência,1,2
Campus de Marabá,ICH,HISTÓRIA,Licenciatura,Noturno,Pessoa com Deficiência,2,3
Campus de Marabá,ICH,PEDAGOGIA,Licenciatura,Noturno,Ampla Concorrência COM Bônus Regional de 20%,1,173
Campus de Marabá,ICH,PEDAGOGIA,Licenciatura,Noturno,Ampla Concorrência COM Bônus Regional de 20%,2,144
Campus de Marabá,ICH,PEDAGOGIA,Licenciatura,Noturno,Ampla concorrência SEM Bônus Regional de 20%,1,176
Campus de Marabá,ICH,PEDAGOGIA,Licenciatura,Noturno,Ampla concorrência SEM Bônus Regional de 20%,2,129
Campus de Marabá,ICH,PEDAGOGIA,Licenciatura,Noturno,Cota Escola,1,25
Campus de Marabá,ICH,PEDAGOGIA,Licenciatura,Noturno,Cota Escola,2,26
Campus de Marabá,ICH,PEDAGOGIA,Licenciatura,Noturno,Cota Escola e Cor (EC),1,130
Campus de Marabá,ICH,PEDAGOGIA,Licenciatura,Noturno,Cota Escola e Cor (EC),2,128
Campus de Marabá,ICH,PEDAGOGIA,Licenciatura,Noturno,Cota Escola e Renda (ER),1,54
Campus de Marabá,ICH,PEDAGOGIA,Licenciatura,Noturno,Cota Escola e Renda (ER),2,52
Campus de Marabá,ICH,PEDAGOGIA,Licenciatura,Noturno,"Cota Escola, Cor e PcD (EC-PcD)",1,2
Campus de Marabá,ICH,PEDAGOGIA,Licenciatura,Noturno,"Cota Escola, Cor e Renda (ECR)",1,489
Campus de Marabá,ICH,PEDAGOGIA,Licenciatura,Noturno,"Cota Escola, Cor e Renda (ECR)",2,329
Campus de Marabá,ICH,PEDAGOGIA,Licenciatura,Noturno,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,2
Campus de Marabá,ICH,PEDAGOGIA,Licenciatura,Noturno,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,4
Campus de Marabá,ICH,PEDAGOGIA,Licenciatura,Noturno,Pessoa com Deficiência,1,2
Campus de Marabá,ICH,PEDAGOGIA,Licenciatura,Noturno,Pessoa com Deficiência,2,4
Campus de Marabá,IEDAR,AGRONOMIA,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,1,186
Campus de Marabá,IEDAR,AGRONOMIA,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,2,111
Campus de Marabá,IEDAR,AGRONOMIA,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,1,246
Campus de Marabá,IEDAR,AGRONOMIA,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,2,134
Campus de Marabá,IEDAR,AGRONOMIA,Bacharelado,Integral,Cota Escola,1,40
Campus de Marabá,IEDAR,AGRONOMIA,Bacharelado,Integral,Cota Escola,2,10
Campus de Marabá,IEDAR,AGRONOMIA,Bacharelado,Integral,Cota Escola e Cor (EC),1,173
Campus de Marabá,IEDAR,AGRONOMIA,Bacharelado,Integral,Cota Escola e Cor (EC),2,104
Campus de Marabá,IEDAR,AGRONOMIA,Bacharelado,Integral,Cota Escola e Renda (ER),1,92
Campus de Marabá,IEDAR,AGRONOMIA,Bacharelado,Integral,Cota Escola e Renda (ER),2,45
Campus de Marabá,IEDAR,AGRONOMIA,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",1,5
Campus de Marabá,IEDAR,AGRONOMIA,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",2,6
Campus de Marabá,IEDAR,AGRONOMIA,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",1,509
Campus de Marabá,IEDAR,AGRONOMIA,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",2,284
Campus de Marabá,IEDAR,AGRONOMIA,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,5
Campus de Marabá,IEDAR,AGRONOMIA,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,5
Campus de Marabá,IEDAR,AGRONOMIA,Bacharelado,Integral,Pessoa com Deficiência,1,9
Campus de Marabá,IEDAR,AGRONOMIA,Bacharelado,Integral,Pessoa com Deficiência,2,9
Campus de Marabá,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,1,47
Campus de Marabá,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,2,34
Campus de Marabá,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,1,57
Campus de Marabá,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,2,55
Campus de Marabá,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,Cota Escola,1,6
Campus de Marabá,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,Cota Escola,2,7
Campus de Marabá,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,Cota Escola e Cor (EC),1,49
Campus de Marabá,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,Cota Escola e Cor (EC),2,46
Campus de Marabá,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,Cota Escola e Renda (ER),1,7
Campus de Marabá,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,Cota Escola e Renda (ER),2,4
Campus de Marabá,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",1,59
Campus de Marabá,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",2,60
Campus de Marabá,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,1
Campus de Marabá,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,3
Campus de Marabá,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,Pessoa com Deficiência,1,1
Campus de Marabá,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,Pessoa com Deficiência,2,3
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,1,224
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,2,140
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,1,348
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,2,184
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,Cota Escola,1,84
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,Cota Escola,2,39
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,Cota Escola e Cor (EC),1,274
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,Cota Escola e Cor (EC),2,159
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,Cota Escola e Renda (ER),1,126
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,Cota Escola e Renda (ER),2,56
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",1,9
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",2,2
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",1,615
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",2,332
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,15
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,11
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,Pessoa com Deficiência,1,9
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,Pessoa com Deficiência,2,4
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,1,69
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,2,62
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,1,74
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,2,69
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,Cota Escola,1,10
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,Cota Escola,2,9
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,Cota Escola e Cor (EC),1,50
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,Cota Escola e Cor (EC),2,70
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,Cota Escola e Renda (ER),1,32
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,Cota Escola e Renda (ER),2,22
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",1,132
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",2,154
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,3
