﻿NO_CAMPUS_ORIG,NO_INSTITUTO_SIGLA,NO_CURSO,DS_FORMACAO,DS_TURNO,Contagem de NO_INSCRITO,SG_UF_INSCRITO
Campus de Marabá,ICH,PEDAGOGIA,Licenciatura,Noturno,6,AP
Campus de Marabá,ICH,PEDAGOGIA,Licenciatura,Noturno,2,BA
Campus de Marabá,ICH,PEDAGOGIA,Licenciatura,Noturno,4,CE
Campus de Marabá,ICH,PEDAGOGIA,Licenciatura,Noturno,2,DF
Campus de Marabá,ICH,PEDAGOGIA,Licenciatura,Noturno,2,ES
Campus de Marabá,ICH,PEDAGOGIA,Licenciatura,Noturno,1,GO
Campus de Marabá,ICH,PEDAGOGIA,Licenciatura,Noturno,21,MA
Campus de Marabá,ICH,PEDAGOGIA,Licenciatura,Noturno,2,MG
Campus de Marabá,ICH,PEDAGOGIA,Licenciatura,Noturno,1809,PA
Campus de Marabá,ICH,PEDAGOGIA,Licenciatura,Noturno,1,PR
Campus de Marabá,ICH,PEDAGOGIA,Licenciatura,Noturno,1,RJ
Campus de Marabá,ICH,PEDAGOGIA,Licenciatura,Noturno,4,RO
Campus de Marabá,ICH,PEDAGOGIA,Licenciatura,Noturno,1,RS
Campus de Marabá,ICH,PEDAGOGIA,Licenciatura,Noturno,2,SC
Campus de Marabá,ICH,PEDAGOGIA,Licenciatura,Noturno,1,SP
Campus de Marabá,ICH,PEDAGOGIA,Licenciatura,Noturno,6,TO
Campus de Marabá,IEDAR,AGRONOMIA,Bacharelado,Integral,2,BA
Campus de Marabá,IEDAR,AGRONOMIA,Bacharelado,Integral,2,DF
Campus de Marabá,IEDAR,AGRONOMIA,Bacharelado,Integral,2,ES
Campus de Marabá,IEDAR,AGRONOMIA,Bacharelado,Integral,12,GO
Campus de Marabá,IEDAR,AGRONOMIA,Bacharelado,Integral,37,MA
Campus de Marabá,IEDAR,AGRONOMIA,Bacharelado,Integral,2,MT
Campus de Marabá,IEDAR,AGRONOMIA,Bacharelado,Integral,1881,PA
Campus de Marabá,IEDAR,AGRONOMIA,Bacharelado,Integral,2,PI
Campus de Marabá,IEDAR,AGRONOMIA,Bacharelado,Integral,2,RN
Campus de Marabá,IEDAR,AGRONOMIA,Bacharelado,Integral,4,SP
Campus de Marabá,IEDAR,AGRONOMIA,Bacharelado,Integral,27,TO
Campus de Marabá,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,1,AM
Campus de Marabá,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,2,CE
Campus de Marabá,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,1,GO
Campus de Marabá,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,8,MA
Campus de Marabá,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,2,MS
Campus de Marabá,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,412,PA
Campus de Marabá,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,1,PI
Campus de Marabá,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,1,RJ
Campus de Marabá,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,1,RR
Campus de Marabá,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,2,RS
Campus de Marabá,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,2,SP
Campus de Marabá,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,6,TO
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,1,AC
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,7,AM
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,10,AP
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,4,BA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,2,CE
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,5,DF
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,4,ES
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,17,GO
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,53,MA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,3,MG
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,1,MT
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,2461,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,1,PB
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,3,PE
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,1,PI
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,3,PR
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,2,RJ
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,9,RO
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,1,RR
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,4,RS
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,3,SC
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,1,SE
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,5,SP
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,30,TO
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,2,BA
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,2,DF
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,3,GO
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,13,MA
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,736,PA
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,2,RJ
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,2,RO
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,1,SP
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,3,TO
Campus de Marabá,IESB,PSICOLOGIA,Bacharelado,Integral,1,AC
Campus de Marabá,IESB,PSICOLOGIA,Bacharelado,Integral,9,AM
Campus de Marabá,IESB,PSICOLOGIA,Bacharelado,Integral,12,AP
Campus de Marabá,IESB,PSICOLOGIA,Bacharelado,Integral,3,BA
Campus de Marabá,IESB,PSICOLOGIA,Bacharelado,Integral,6,CE
Campus de Marabá,IESB,PSICOLOGIA,Bacharelado,Integral,10,DF
Campus de Marabá,IESB,PSICOLOGIA,Bacharelado,Integral,4,ES
Campus de Marabá,IESB,PSICOLOGIA,Bacharelado,Integral,12,GO
Campus de Marabá,IESB,PSICOLOGIA,Bacharelado,Integral,61,MA
Campus de Marabá,IESB,PSICOLOGIA,Bacharelado,Integral,7,MG
Campus de Marabá,IESB,PSICOLOGIA,Bacharelado,Integral,1,MS
Campus de Marabá,IESB,PSICOLOGIA,Bacharelado,Integral,1,MT
Campus de Marabá,IESB,PSICOLOGIA,Bacharelado,Integral,2234,PA
Campus de Marabá,IESB,PSICOLOGIA,Bacharelado,Integral,1,PE
Campus de Marabá,IESB,PSICOLOGIA,Bacharelado,Integral,2,PI
Campus de Marabá,IESB,PSICOLOGIA,Bacharelado,Integral,6,PR
Campus de Marabá,IESB,PSICOLOGIA,Bacharelado,Integral,1,RJ
Campus de Marabá,IESB,PSICOLOGIA,Bacharelado,Integral,2,RO
Campus de Marabá,IESB,PSICOLOGIA,Bacharelado,Integral,2,SE
Campus de Marabá,IESB,PSICOLOGIA,Bacharelado,Integral,6,SP
Campus de Marabá,IESB,PSICOLOGIA,Bacharelado,Integral,25,TO
Campus de Marabá,IESB,SAÚDE COLETIVA,Bacharelado,Vespertino,3,DF
Campus de Marabá,IESB,SAÚDE COLETIVA,Bacharelado,Vespertino,1,ES
Campus de Marabá,IESB,SAÚDE COLETIVA,Bacharelado,Vespertino,4,GO
Campus de Marabá,IESB,SAÚDE COLETIVA,Bacharelado,Vespertino,11,MA
Campus de Marabá,IESB,SAÚDE COLETIVA,Bacharelado,Vespertino,921,PA
Campus de Marabá,IESB,SAÚDE COLETIVA,Bacharelado,Vespertino,1,PE
Campus de Marabá,IESB,SAÚDE COLETIVA,Bacharelado,Vespertino,1,RN
Campus de Marabá,IESB,SAÚDE COLETIVA,Bacharelado,Vespertino,1,RO
Campus de Marabá,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,1,AP
Campus de Marabá,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,3,DF
Campus de Marabá,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,2,GO
Campus de Marabá,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,33,MA
Campus de Marabá,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,2,MG
Campus de Marabá,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,545,PA
Campus de Marabá,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,4,SP
Campus de Marabá,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,7,TO
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,4,AM
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,5,GO
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,24,MA
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,1,MG
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,621,PA
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,1,PE
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,1,RN
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,4,SP
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,8,TO
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,1,AM
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,2,AP
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,2,GO
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,10,MA
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,397,PA
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,1,SP
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,4,TO
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,2,DF
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,1,GO
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,20,MA
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,1,MG
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,2,MT
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,543,PA
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,2,PI
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,2,RJ
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,2,SP
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,6,TO
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,1,DF
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,2,ES
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,2,GO
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,16,MA
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,470,PA
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,4,TO
Campus de Marabá,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,2,AM
Campus de Marabá,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,4,AP
Campus de Marabá,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,1,DF
Campus de Marabá,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,1,ES
Campus de Marabá,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,24,MA
Campus de Marabá,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,1,MG
Campus de Marabá,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,2,MT
Campus de Marabá,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,530,PA
Campus de Marabá,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,1,PE
Campus de Marabá,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,2,RJ
Campus de Marabá,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,1,SP
Campus de Marabá,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,10,TO
Campus de Marabá,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,1,BA
Campus de Marabá,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,1,CE
Campus de Marabá,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,1,GO
Campus de Marabá,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,12,MA
Campus de Marabá,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,259,PA
Campus de Marabá,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,1,RR
Campus de Marabá,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,1,SP
Campus de Marabá,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,2,TO
Campus de Marabá,IGE,GEOLOGIA,Bacharelado,Integral,1,DF
Campus de Marabá,IGE,GEOLOGIA,Bacharelado,Integral,15,MA
Campus de Marabá,IGE,GEOLOGIA,Bacharelado,Integral,310,PA
Campus de Marabá,IGE,GEOLOGIA,Bacharelado,Integral,1,PI
Campus de Marabá,IGE,GEOLOGIA,Bacharelado,Integral,1,RS
Campus de Marabá,IGE,GEOLOGIA,Bacharelado,Integral,2,SP
Campus de Marabá,IGE,GEOLOGIA,Bacharelado,Integral,2,TO
Campus de Marabá,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,4,GO
Campus de Marabá,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,15,MA
Campus de Marabá,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,3,MG
Campus de Marabá,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,711,PA
Campus de Marabá,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,2,PE
Campus de Marabá,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,1,RN
Campus de Marabá,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,1,RS
Campus de Marabá,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,1,SP
Campus de Marabá,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,11,TO
Campus de Marabá,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,2,AM
Campus de Marabá,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,3,CE
Campus de Marabá,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,4,MA
Campus de Marabá,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,600,PA
Campus de Marabá,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,1,PI
Campus de Marabá,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,2,RS
Campus de Marabá,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,1,SP
Campus de Marabá,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,1,TO
Campus de Marabá,ILLA,LETRAS - INGLÊS,Licenciatura,Matutino,1,AM
Campus de Marabá,ILLA,LETRAS - INGLÊS,Licenciatura,Matutino,1,AP
Campus de Marabá,ILLA,LETRAS - INGLÊS,Licenciatura,Matutino,2,CE
Campus de Marabá,ILLA,LETRAS - INGLÊS,Licenciatura,Matutino,1,DF
Campus de Marabá,ILLA,LETRAS - INGLÊS,Licenciatura,Matutino,1,ES
Campus de Marabá,ILLA,LETRAS - INGLÊS,Licenciatura,Matutino,6,GO
Campus de Marabá,ILLA,LETRAS - INGLÊS,Licenciatura,Matutino,7,MA
Campus de Marabá,ILLA,LETRAS - INGLÊS,Licenciatura,Matutino,760,PA
Campus de Marabá,ILLA,LETRAS - INGLÊS,Licenciatura,Matutino,1,PI
Campus de Marabá,ILLA,LETRAS - INGLÊS,Licenciatura,Matutino,2,SC
Campus de Marabá,ILLA,LETRAS - INGLÊS,Licenciatura,Matutino,1,SP
Campus de Marabá,ILLA,LETRAS - INGLÊS,Licenciatura,Matutino,3,TO
Campus de Marabá,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Integral,2,BA
Campus de Marabá,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Integral,1,CE
Campus de Marabá,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Integral,1,DF
Campus de Marabá,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Integral,1,GO
Campus de Marabá,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Integral,11,MA
Campus de Marabá,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Integral,882,PA
Campus de Marabá,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Integral,2,PI
Campus de Marabá,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Integral,2,SC
Campus de Marabá,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Integral,1,SP
Campus de Marabá,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Integral,1,TO
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Noturno,3,AM
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Noturno,2,BA
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Noturno,2,ES
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Noturno,3,GO
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Noturno,23,MA
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Noturno,1006,PA
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Noturno,1,PI
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Noturno,2,PR
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Noturno,1,RN
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Noturno,2,TO
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Noturno,4,AM
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Noturno,1,ES
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Noturno,4,GO
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Noturno,30,MA
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Noturno,779,PA
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Noturno,1,PR
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Noturno,1,RO
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Noturno,4,TO
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,3,AM
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,4,AP
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,1,CE
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,1,GO
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,4,MA
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,307,PA
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,3,RO
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,2,RS
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,8,SP
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,1,TO
Campus de Santana do Araguaia,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,2,AM
Campus de Santana do Araguaia,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,6,AP
Campus de Santana do Araguaia,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,2,BA
Campus de Santana do Araguaia,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,1,DF
Campus de Santana do Araguaia,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,5,GO
Campus de Santana do Araguaia,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,19,MA
Campus de Santana do Araguaia,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,1,MG
Campus de Santana do Araguaia,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,3,MT
Campus de Santana do Araguaia,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,411,PA
Campus de Santana do Araguaia,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,1,PE
Campus de Santana do Araguaia,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,1,PR
Campus de Santana do Araguaia,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,1,RN
Campus de Santana do Araguaia,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,1,RO
Campus de Santana do Araguaia,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,4,SP
