﻿NO_CAMPUS_ORIG,NO_INSTITUTO_SIGLA,NO_CURSO,DS_FORMACAO,DS_TURNO,TP_SEXO,NO_MODALIDADE_CONCORRENCIA_ORIG,Contagem de TP_SEXO
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,M,Cota Escola,11
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,F,Cota Escola e Cor (EC),35
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,M,Cota Escola e Cor (EC),48
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,F,Cota Escola e Renda (ER),20
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,M,Cota Escola e Renda (ER),18
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,M,"Cota Escola, Cor e PcD (EC-PcD)",2
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,F,"Cota Escola, Cor e Renda (ECR)",44
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,M,"Cota Escola, Cor e Renda (ECR)",90
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,M,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,F,Pessoa com Deficiência,1
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,M,Pessoa com Deficiência,3
Campus de Marabá,ICE,QUÍMICA,Licenciatura,Matutino,F,Ampla Concorrência COM Bônus Regional de 20%,44
Campus de Marabá,ICE,QUÍMICA,Licenciatura,Matutino,M,Ampla Concorrência COM Bônus Regional de 20%,44
Campus de Marabá,ICE,QUÍMICA,Licenciatura,Matutino,F,Ampla concorrência SEM Bônus Regional de 20%,58
Campus de Marabá,ICE,QUÍMICA,Licenciatura,Matutino,M,Ampla concorrência SEM Bônus Regional de 20%,36
Campus de Marabá,ICE,QUÍMICA,Licenciatura,Matutino,F,Cota Escola,21
Campus de Marabá,ICE,QUÍMICA,Licenciatura,Matutino,M,Cota Escola,15
Campus de Marabá,ICE,QUÍMICA,Licenciatura,Matutino,F,Cota Escola e Cor (EC),60
Campus de Marabá,ICE,QUÍMICA,Licenciatura,Matutino,M,Cota Escola e Cor (EC),49
Campus de Marabá,ICE,QUÍMICA,Licenciatura,Matutino,F,Cota Escola e Renda (ER),11
Campus de Marabá,ICE,QUÍMICA,Licenciatura,Matutino,M,Cota Escola e Renda (ER),8
Campus de Marabá,ICE,QUÍMICA,Licenciatura,Matutino,F,"Cota Escola, Cor e PcD (EC-PcD)",2
Campus de Marabá,ICE,QUÍMICA,Licenciatura,Matutino,M,"Cota Escola, Cor e PcD (EC-PcD)",2
Campus de Marabá,ICE,QUÍMICA,Licenciatura,Matutino,F,"Cota Escola, Cor e Renda (ECR)",100
Campus de Marabá,ICE,QUÍMICA,Licenciatura,Matutino,M,"Cota Escola, Cor e Renda (ECR)",81
Campus de Marabá,ICE,QUÍMICA,Licenciatura,Matutino,M,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1
Campus de Marabá,ICE,QUÍMICA,Licenciatura,Matutino,F,Pessoa com Deficiência,3
Campus de Marabá,ICE,QUÍMICA,Licenciatura,Matutino,M,Pessoa com Deficiência,2
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Noturno,F,Ampla Concorrência COM Bônus Regional de 20%,75
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Noturno,M,Ampla Concorrência COM Bônus Regional de 20%,49
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Noturno,F,Ampla concorrência SEM Bônus Regional de 20%,65
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Noturno,M,Ampla concorrência SEM Bônus Regional de 20%,43
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Noturno,F,Cota Escola,7
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Noturno,M,Cota Escola,2
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Noturno,F,Cota Escola e Cor (EC),100
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Noturno,M,Cota Escola e Cor (EC),58
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Noturno,F,Cota Escola e Renda (ER),22
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Noturno,M,Cota Escola e Renda (ER),4
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Noturno,F,"Cota Escola, Cor e Renda (ECR)",181
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Noturno,M,"Cota Escola, Cor e Renda (ECR)",76
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Noturno,F,Pessoa com Deficiência,5
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Noturno,M,Pessoa com Deficiência,3
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,F,Ampla Concorrência COM Bônus Regional de 20%,64
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,M,Ampla Concorrência COM Bônus Regional de 20%,31
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,F,Ampla concorrência SEM Bônus Regional de 20%,62
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,M,Ampla concorrência SEM Bônus Regional de 20%,24
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,F,Cota Escola,7
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,F,Cota Escola e Cor (EC),66
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,M,Cota Escola e Cor (EC),32
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,F,Cota Escola e Renda (ER),20
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,M,Cota Escola e Renda (ER),11
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,F,"Cota Escola, Cor e Renda (ECR)",111
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,M,"Cota Escola, Cor e Renda (ECR)",47
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,F,Pessoa com Deficiência,3
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,M,Pessoa com Deficiência,2
Campus de Marabá,ICH,GEOGRAFIA,Bacharelado,Matutino,F,Ampla Concorrência COM Bônus Regional de 20%,101
Campus de Marabá,ICH,GEOGRAFIA,Bacharelado,Matutino,M,Ampla Concorrência COM Bônus Regional de 20%,71
Campus de Marabá,ICH,GEOGRAFIA,Bacharelado,Matutino,F,Ampla concorrência SEM Bônus Regional de 20%,99
Campus de Marabá,ICH,GEOGRAFIA,Bacharelado,Matutino,M,Ampla concorrência SEM Bônus Regional de 20%,64
Campus de Marabá,ICH,GEOGRAFIA,Bacharelado,Matutino,F,Cota Escola,7
Campus de Marabá,ICH,GEOGRAFIA,Bacharelado,Matutino,M,Cota Escola,13
Campus de Marabá,ICH,GEOGRAFIA,Bacharelado,Matutino,F,Cota Escola e Cor (EC),78
Campus de Marabá,ICH,GEOGRAFIA,Bacharelado,Matutino,M,Cota Escola e Cor (EC),68
Campus de Marabá,ICH,GEOGRAFIA,Bacharelado,Matutino,F,Cota Escola e Renda (ER),21
Campus de Marabá,ICH,GEOGRAFIA,Bacharelado,Matutino,M,Cota Escola e Renda (ER),6
Campus de Marabá,ICH,GEOGRAFIA,Bacharelado,Matutino,F,"Cota Escola, Cor e PcD (EC-PcD)",2
Campus de Marabá,ICH,GEOGRAFIA,Bacharelado,Matutino,M,"Cota Escola, Cor e PcD (EC-PcD)",4
Campus de Marabá,ICH,GEOGRAFIA,Bacharelado,Matutino,F,"Cota Escola, Cor e Renda (ECR)",145
Campus de Marabá,ICH,GEOGRAFIA,Bacharelado,Matutino,M,"Cota Escola, Cor e Renda (ECR)",90
Campus de Marabá,ICH,GEOGRAFIA,Bacharelado,Matutino,M,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2
Campus de Marabá,ICH,GEOGRAFIA,Bacharelado,Matutino,F,Pessoa com Deficiência,1
Campus de Marabá,ICH,GEOGRAFIA,Bacharelado,Matutino,M,Pessoa com Deficiência,4
Campus de Marabá,ICH,GEOGRAFIA,Licenciatura,Noturno,F,Ampla Concorrência COM Bônus Regional de 20%,139
Campus de Marabá,ICH,GEOGRAFIA,Licenciatura,Noturno,M,Ampla Concorrência COM Bônus Regional de 20%,128
Campus de Marabá,ICH,GEOGRAFIA,Licenciatura,Noturno,F,Ampla concorrência SEM Bônus Regional de 20%,115
Campus de Marabá,ICH,GEOGRAFIA,Licenciatura,Noturno,M,Ampla concorrência SEM Bônus Regional de 20%,92
Campus de Marabá,ICH,GEOGRAFIA,Licenciatura,Noturno,F,Cota Escola,9
Campus de Marabá,ICH,GEOGRAFIA,Licenciatura,Noturno,M,Cota Escola,14
Campus de Marabá,ICH,GEOGRAFIA,Licenciatura,Noturno,F,Cota Escola e Cor (EC),90
Campus de Marabá,ICH,GEOGRAFIA,Licenciatura,Noturno,M,Cota Escola e Cor (EC),101
Campus de Marabá,ICH,GEOGRAFIA,Licenciatura,Noturno,F,Cota Escola e Renda (ER),26
Campus de Marabá,ICH,GEOGRAFIA,Licenciatura,Noturno,M,Cota Escola e Renda (ER),35
Campus de Marabá,ICH,GEOGRAFIA,Licenciatura,Noturno,F,"Cota Escola, Cor e PcD (EC-PcD)",2
Campus de Marabá,ICH,GEOGRAFIA,Licenciatura,Noturno,F,"Cota Escola, Cor e Renda (ECR)",200
Campus de Marabá,ICH,GEOGRAFIA,Licenciatura,Noturno,M,"Cota Escola, Cor e Renda (ECR)",168
Campus de Marabá,ICH,GEOGRAFIA,Licenciatura,Noturno,F,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1
Campus de Marabá,ICH,GEOGRAFIA,Licenciatura,Noturno,F,Pessoa com Deficiência,3
Campus de Marabá,ICH,GEOGRAFIA,Licenciatura,Noturno,M,Pessoa com Deficiência,2
Campus de Marabá,ICH,HISTÓRIA,Licenciatura,Noturno,F,Ampla Concorrência COM Bônus Regional de 20%,104
Campus de Marabá,ICH,HISTÓRIA,Licenciatura,Noturno,M,Ampla Concorrência COM Bônus Regional de 20%,89
Campus de Marabá,ICH,HISTÓRIA,Licenciatura,Noturno,F,Ampla concorrência SEM Bônus Regional de 20%,109
Campus de Marabá,ICH,HISTÓRIA,Licenciatura,Noturno,M,Ampla concorrência SEM Bônus Regional de 20%,88
Campus de Marabá,ICH,HISTÓRIA,Licenciatura,Noturno,F,Cota Escola,11
Campus de Marabá,ICH,HISTÓRIA,Licenciatura,Noturno,M,Cota Escola,10
Campus de Marabá,ICH,HISTÓRIA,Licenciatura,Noturno,F,Cota Escola e Cor (EC),107
Campus de Marabá,ICH,HISTÓRIA,Licenciatura,Noturno,M,Cota Escola e Cor (EC),113
Campus de Marabá,ICH,HISTÓRIA,Licenciatura,Noturno,F,Cota Escola e Renda (ER),48
Campus de Marabá,ICH,HISTÓRIA,Licenciatura,Noturno,M,Cota Escola e Renda (ER),23
Campus de Marabá,ICH,HISTÓRIA,Licenciatura,Noturno,F,"Cota Escola, Cor e PcD (EC-PcD)",1
Campus de Marabá,ICH,HISTÓRIA,Licenciatura,Noturno,F,"Cota Escola, Cor e Renda (ECR)",216
Campus de Marabá,ICH,HISTÓRIA,Licenciatura,Noturno,M,"Cota Escola, Cor e Renda (ECR)",160
Campus de Marabá,ICH,HISTÓRIA,Licenciatura,Noturno,F,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",5
Campus de Marabá,ICH,HISTÓRIA,Licenciatura,Noturno,M,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",3
Campus de Marabá,ICH,HISTÓRIA,Licenciatura,Noturno,F,Pessoa com Deficiência,5
Campus de Marabá,ICH,PEDAGOGIA,Licenciatura,Noturno,F,Ampla Concorrência COM Bônus Regional de 20%,254
Campus de Marabá,ICH,PEDAGOGIA,Licenciatura,Noturno,M,Ampla Concorrência COM Bônus Regional de 20%,63
Campus de Marabá,ICH,PEDAGOGIA,Licenciatura,Noturno,F,Ampla concorrência SEM Bônus Regional de 20%,242
Campus de Marabá,ICH,PEDAGOGIA,Licenciatura,Noturno,M,Ampla concorrência SEM Bônus Regional de 20%,63
Campus de Marabá,ICH,PEDAGOGIA,Licenciatura,Noturno,F,Cota Escola,43
Campus de Marabá,ICH,PEDAGOGIA,Licenciatura,Noturno,M,Cota Escola,8
Campus de Marabá,ICH,PEDAGOGIA,Licenciatura,Noturno,F,Cota Escola e Cor (EC),201
Campus de Marabá,ICH,PEDAGOGIA,Licenciatura,Noturno,M,Cota Escola e Cor (EC),57
Campus de Marabá,ICH,PEDAGOGIA,Licenciatura,Noturno,F,Cota Escola e Renda (ER),97
Campus de Marabá,ICH,PEDAGOGIA,Licenciatura,Noturno,M,Cota Escola e Renda (ER),9
Campus de Marabá,ICH,PEDAGOGIA,Licenciatura,Noturno,F,"Cota Escola, Cor e PcD (EC-PcD)",2
Campus de Marabá,ICH,PEDAGOGIA,Licenciatura,Noturno,F,"Cota Escola, Cor e Renda (ECR)",661
Campus de Marabá,ICH,PEDAGOGIA,Licenciatura,Noturno,M,"Cota Escola, Cor e Renda (ECR)",157
Campus de Marabá,ICH,PEDAGOGIA,Licenciatura,Noturno,F,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",4
Campus de Marabá,ICH,PEDAGOGIA,Licenciatura,Noturno,M,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2
Campus de Marabá,ICH,PEDAGOGIA,Licenciatura,Noturno,F,Pessoa com Deficiência,3
Campus de Marabá,ICH,PEDAGOGIA,Licenciatura,Noturno,M,Pessoa com Deficiência,3
Campus de Marabá,IEDAR,AGRONOMIA,Bacharelado,Integral,F,Ampla Concorrência COM Bônus Regional de 20%,151
Campus de Marabá,IEDAR,AGRONOMIA,Bacharelado,Integral,M,Ampla Concorrência COM Bônus Regional de 20%,146
Campus de Marabá,IEDAR,AGRONOMIA,Bacharelado,Integral,F,Ampla concorrência SEM Bônus Regional de 20%,211
Campus de Marabá,IEDAR,AGRONOMIA,Bacharelado,Integral,M,Ampla concorrência SEM Bônus Regional de 20%,169
Campus de Marabá,IEDAR,AGRONOMIA,Bacharelado,Integral,F,Cota Escola,27
Campus de Marabá,IEDAR,AGRONOMIA,Bacharelado,Integral,M,Cota Escola,23
Campus de Marabá,IEDAR,AGRONOMIA,Bacharelado,Integral,F,Cota Escola e Cor (EC),160
Campus de Marabá,IEDAR,AGRONOMIA,Bacharelado,Integral,M,Cota Escola e Cor (EC),117
Campus de Marabá,IEDAR,AGRONOMIA,Bacharelado,Integral,F,Cota Escola e Renda (ER),80
Campus de Marabá,IEDAR,AGRONOMIA,Bacharelado,Integral,M,Cota Escola e Renda (ER),57
Campus de Marabá,IEDAR,AGRONOMIA,Bacharelado,Integral,F,"Cota Escola, Cor e PcD (EC-PcD)",8
Campus de Marabá,IEDAR,AGRONOMIA,Bacharelado,Integral,M,"Cota Escola, Cor e PcD (EC-PcD)",3
Campus de Marabá,IEDAR,AGRONOMIA,Bacharelado,Integral,F,"Cota Escola, Cor e Renda (ECR)",499
Campus de Marabá,IEDAR,AGRONOMIA,Bacharelado,Integral,M,"Cota Escola, Cor e Renda (ECR)",294
Campus de Marabá,IEDAR,AGRONOMIA,Bacharelado,Integral,F,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",3
Campus de Marabá,IEDAR,AGRONOMIA,Bacharelado,Integral,M,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",7
Campus de Marabá,IEDAR,AGRONOMIA,Bacharelado,Integral,F,Pessoa com Deficiência,13
Campus de Marabá,IEDAR,AGRONOMIA,Bacharelado,Integral,M,Pessoa com Deficiência,5
Campus de Marabá,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,F,Ampla Concorrência COM Bônus Regional de 20%,31
Campus de Marabá,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,M,Ampla Concorrência COM Bônus Regional de 20%,50
Campus de Marabá,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,F,Ampla concorrência SEM Bônus Regional de 20%,54
Campus de Marabá,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,M,Ampla concorrência SEM Bônus Regional de 20%,58
Campus de Marabá,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,F,Cota Escola,7
Campus de Marabá,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,M,Cota Escola,6
Campus de Marabá,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,F,Cota Escola e Cor (EC),52
Campus de Marabá,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,M,Cota Escola e Cor (EC),43
Campus de Marabá,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,F,Cota Escola e Renda (ER),4
Campus de Marabá,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,M,Cota Escola e Renda (ER),7
Campus de Marabá,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,F,"Cota Escola, Cor e Renda (ECR)",58
Campus de Marabá,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,M,"Cota Escola, Cor e Renda (ECR)",61
Campus de Marabá,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,M,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",4
Campus de Marabá,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,F,Pessoa com Deficiência,3
Campus de Marabá,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,M,Pessoa com Deficiência,1
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,F,Ampla Concorrência COM Bônus Regional de 20%,217
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,M,Ampla Concorrência COM Bônus Regional de 20%,147
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,F,Ampla concorrência SEM Bônus Regional de 20%,324
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,M,Ampla concorrência SEM Bônus Regional de 20%,208
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,F,Cota Escola,85
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,M,Cota Escola,38
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,F,Cota Escola e Cor (EC),216
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,M,Cota Escola e Cor (EC),217
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,F,Cota Escola e Renda (ER),124
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,M,Cota Escola e Renda (ER),58
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,F,"Cota Escola, Cor e PcD (EC-PcD)",3
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,M,"Cota Escola, Cor e PcD (EC-PcD)",8
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,F,"Cota Escola, Cor e Renda (ECR)",607
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,M,"Cota Escola, Cor e Renda (ECR)",340
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,F,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",14
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,M,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",12
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,F,Pessoa com Deficiência,6
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,M,Pessoa com Deficiência,7
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,F,Ampla Concorrência COM Bônus Regional de 20%,95
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,M,Ampla Concorrência COM Bônus Regional de 20%,36
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,F,Ampla concorrência SEM Bônus Regional de 20%,100
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,M,Ampla concorrência SEM Bônus Regional de 20%,43
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,F,Cota Escola,17
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,M,Cota Escola,2
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,F,Cota Escola e Cor (EC),86
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,M,Cota Escola e Cor (EC),34
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,F,Cota Escola e Renda (ER),35
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,M,Cota Escola e Renda (ER),19
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,F,"Cota Escola, Cor e Renda (ECR)",224
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,M,"Cota Escola, Cor e Renda (ECR)",62
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,F,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,M,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,F,Pessoa com Deficiência,7
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,M,Pessoa com Deficiência,1
Campus de Marabá,IESB,PSICOLOGIA,Bacharelado,Integral,F,Ampla Concorrência COM Bônus Regional de 20%,283
