﻿NO_CAMPUS,NO_INSTITUTO_SIGLA,NO_CURSO,DS_TURNO,DS_FORMACAO,TP_SEXO,NO_MOD_CONCORRENCIA_ORIG,Contagem de TP_SEXO
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,F,Ampla Concorrência COM Bônus Regional de 20%,124
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,F,Ampla Concorrência SEM Bônus Regional de 20%,167
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,F,"Candidato com deficiência - PNE,",9
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,F,Cota Escola,14
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,F,Cota Escola e Cor (EC),87
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,F,Cota Escola e Renda (ER),24
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,F,"Cota Escola, Cor e Renda (ECR)",199
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,M,Ampla Concorrência COM Bônus Regional de 20%,318
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,M,Ampla Concorrência SEM Bônus Regional de 20%,328
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,M,"Candidato com deficiência - PNE,",15
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,M,Cota Escola,32
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,M,Cota Escola e Cor (EC),216
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,M,Cota Escola e Renda (ER),47
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,M,"Cota Escola, Cor e Renda (ECR)",422
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,F,Ampla Concorrência COM Bônus Regional de 20%,260
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,F,Ampla Concorrência SEM Bônus Regional de 20%,315
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,F,"Candidato com deficiência - PNE,",13
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,F,Cota Escola,47
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,F,Cota Escola e Cor (EC),237
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,F,Cota Escola e Renda (ER),89
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,F,"Cota Escola, Cor e Renda (ECR)",447
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,M,Ampla Concorrência COM Bônus Regional de 20%,235
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,M,Ampla Concorrência SEM Bônus Regional de 20%,290
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,M,"Candidato com deficiência - PNE,",16
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,M,Cota Escola,35
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,M,Cota Escola e Cor (EC),237
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,M,Cota Escola e Renda (ER),50
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,M,"Cota Escola, Cor e Renda (ECR)",393
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,F,Ampla Concorrência COM Bônus Regional de 20%,365
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,F,Ampla Concorrência SEM Bônus Regional de 20%,415
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,F,"Candidato com deficiência - PNE,",9
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,F,Cota Escola,53
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,F,Cota Escola e Cor (EC),419
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,F,Cota Escola e Renda (ER),120
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,F,"Cota Escola, Cor e Renda (ECR)",601
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,M,Ampla Concorrência COM Bônus Regional de 20%,196
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,M,Ampla Concorrência SEM Bônus Regional de 20%,163
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,M,"Candidato com deficiência - PNE,",12
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,M,Cota Escola,18
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,M,Cota Escola e Cor (EC),193
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,M,Cota Escola e Renda (ER),40
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,M,"Cota Escola, Cor e Renda (ECR)",283
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,F,Ampla Concorrência COM Bônus Regional de 20%,65
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,F,Ampla Concorrência SEM Bônus Regional de 20%,63
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,F,"Candidato com deficiência - PNE,",8
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,F,Cota Escola,32
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,F,Cota Escola e Cor (EC),55
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,F,Cota Escola e Renda (ER),19
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,F,"Cota Escola, Cor e Renda (ECR)",107
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,M,Ampla Concorrência COM Bônus Regional de 20%,92
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,M,Ampla Concorrência SEM Bônus Regional de 20%,96
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,M,"Candidato com deficiência - PNE,",13
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,M,Cota Escola,43
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,M,Cota Escola e Cor (EC),78
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,M,Cota Escola e Renda (ER),14
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,M,"Cota Escola, Cor e Renda (ECR)",161
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,F,Ampla Concorrência COM Bônus Regional de 20%,301
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,F,Ampla Concorrência SEM Bônus Regional de 20%,301
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,F,"Candidato com deficiência - PNE,",14
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,F,Cota Escola,30
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,F,Cota Escola e Cor (EC),224
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,F,Cota Escola e Renda (ER),76
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,F,"Cota Escola, Cor e Renda (ECR)",539
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,M,Ampla Concorrência COM Bônus Regional de 20%,94
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,M,Ampla Concorrência SEM Bônus Regional de 20%,83
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,M,"Candidato com deficiência - PNE,",13
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,M,Cota Escola,6
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,M,Cota Escola e Cor (EC),100
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,M,Cota Escola e Renda (ER),19
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,M,"Cota Escola, Cor e Renda (ECR)",179
MARABÁ,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,F,Ampla Concorrência COM Bônus Regional de 20%,120
MARABÁ,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,F,Ampla Concorrência SEM Bônus Regional de 20%,170
MARABÁ,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,F,"Candidato com deficiência - PNE,",7
MARABÁ,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,F,Cota Escola,21
MARABÁ,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,F,Cota Escola e Cor (EC),181
MARABÁ,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,F,Cota Escola e Renda (ER),72
MARABÁ,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,F,"Cota Escola, Cor e Renda (ECR)",261
MARABÁ,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,M,Ampla Concorrência COM Bônus Regional de 20%,266
MARABÁ,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,M,Ampla Concorrência SEM Bônus Regional de 20%,296
MARABÁ,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,M,"Candidato com deficiência - PNE,",13
MARABÁ,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,M,Cota Escola,43
MARABÁ,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,M,Cota Escola e Cor (EC),293
MARABÁ,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,M,Cota Escola e Renda (ER),53
MARABÁ,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,M,"Cota Escola, Cor e Renda (ECR)",362
