﻿NO_CAMPUS,NO_INSTITUTO_SIGLA,NO_CURSO,DS_TURNO,DS_FORMACAO,NO_MOD_CONCORRENCIA_ORIG,NU_NOTACORTE_CONCORRIDA
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,Cota Escola e Cor (EC),597.02
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,Cota Escola e Renda (ER),602.2
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,"Cota Escola, Cor e Renda (ECR)",599.52
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,Ampla Concorrência COM Bônus Regional de 20%,712.78
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,Ampla Concorrência SEM Bônus Regional de 20%,712.78
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,"Candidato com deficiência - PNE,",543.06
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,Cota Escola,621.82
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,Cota Escola e Cor (EC),594.08
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,Cota Escola e Renda (ER),635.66
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,"Cota Escola, Cor e Renda (ECR)",600.06
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,Ampla Concorrência COM Bônus Regional de 20%,795.24
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,Ampla Concorrência SEM Bônus Regional de 20%,795.24
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,"Candidato com deficiência - PNE,",590.62
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,Cota Escola,683.71
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,Cota Escola e Cor (EC),641.76
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,Cota Escola e Renda (ER),637.19
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,"Cota Escola, Cor e Renda (ECR)",638.83
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,Ampla Concorrência COM Bônus Regional de 20%,820.21
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,Ampla Concorrência SEM Bônus Regional de 20%,820.21
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,"Candidato com deficiência - PNE,",613.4
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,Cota Escola,678.59
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,Cota Escola e Cor (EC),654.94
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,Cota Escola e Renda (ER),638.78
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,"Cota Escola, Cor e Renda (ECR)",650.06
MARABÁ,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,Ampla Concorrência COM Bônus Regional de 20%,739.31
MARABÁ,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,Ampla Concorrência SEM Bônus Regional de 20%,739.31
MARABÁ,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,"Candidato com deficiência - PNE,",555.12
MARABÁ,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,Cota Escola,623.84
MARABÁ,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,Cota Escola e Cor (EC),614.05
MARABÁ,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,Cota Escola e Renda (ER),636.39
MARABÁ,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,"Cota Escola, Cor e Renda (ECR)",600.48
